Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,225,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,2,237,,,,
3,up,オリビア,Fly Me To The Moon,3,1,221,,,,
4,up,Olivia Ong,L-O-V-E,5,1,237,,,,
5,up,Kenny G,Forever In Love,7,2,224,,,,
6,down,Lisa Ono,Garota de Ipanema,4,2,228,,,,
7,up,Lisa Ono,Jambalaya,9,5,236,,,,
8,up,Kenny G,Theme from Dying Young,8,4,237,,,,
9,up,オリビア,One Note Samba,15,4,231,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,12,2,230,,,,
11,down,Ray Charles,Hit the Road Jack,10,6,222,,,,
12,up,Gary Chaw,Close to You,14,7,231,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,6,217,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,235,,,,
15,up,Olivia Ong,True Colors,18,8,233,,,,
16,up,小野リサ,Cachito,19,11,230,,,,
17,up,Luxiem,Jazz On the Clock!!,53,2,99,,,,
18,down,Lisa Ono,My Boy,6,5,237,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,12,212,,,,
20,up,オリビア,Driving,21,10,232,,,,
21,up,林宥嘉,Singing in the Rain,22,12,237,,,,
22,up,Lisa Ono,'O sole mio,24,15,231,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,28,7,221,,,,
24,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,27,16,151,,,,
25,up,Kenny G,The Moment,29,22,222,,,,
26,up,Louis Armstrong,La Vie en rose,30,23,227,,,,
27,up,林宥嘉,我只在乎你,31,22,227,,,,
28,up,Olivia Ong,So Nice,32,24,231,,,,
29,up,Gary Chaw,Fly Me to the Moon,33,25,237,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,236,,,,
31,up,オリビア,Love Fool,34,27,235,,,,
32,up,Yoga Lin,Fairy Tale,35,28,232,,,,
33,up,Kenny G,Going Home,36,29,230,,,,
34,up,Jam Hsiao,How Deep Is Your Love,37,30,231,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,28,27,,,,
36,up,"Nat ""King"" Cole",Unforgettable,39,32,232,,,,
37,down,Lisa Ono,Fly Me To The Moon,13,12,214,,,,
38,up,Patti Austin,Say You Love Me,42,31,234,,,,
39,up,Lisa Ono,Quizas Quizas Quizas,55,39,226,,,,
40,up,Bob Acri,Sleep Away,44,34,227,,,,
41,up,Kenny G,Silhouette,45,33,226,,,,
42,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,37,139,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,39,215,,,,
44,up,Olivia Ong,First of May,48,38,231,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,49,40,208,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,51,42,196,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),52,43,27,,,,
48,down,Kenny G,Songbird,16,10,227,,,,
49,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",54,44,199,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,56,44,182,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,45,167,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,46,172,,,,
53,down,Lisa Ono,C'est Si Bon,23,14,231,,,,
54,up,Judy Garland,Over the Rainbow,60,46,89,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,16,167,,,,
56,down,Zion.T,SNOW (feat. Lee Moon Sae),26,25,211,,,,
57,-,Stacey Kent,What a Wonderful World,-,11,173,,,,
58,up,Happy Birthday,Happy Birthday (Jazz Version),79,42,70,,,,
59,-,The Hank Levy Legacy Band,Whiplash,-,59,2,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,39,132,,,,
61,up,Frank Sinatra,That's Life (Remastered 2008),80,18,21,,,,
62,-,BADBADNOTGOOD,Sétima Regra,-,62,1,,,,
63,-,BADBADNOTGOOD,Juan's World,-,63,1,,,,
64,-,BLU-SWING,クラゲ,-,64,2,,,,
65,-,BADBADNOTGOOD,Rewind Your Mind,-,65,1,,,,
66,-,BLU-SWING,光の記憶,-,66,1,,,,
67,-,BADBADNOTGOOD,Playgroup,-,67,1,,,,
68,-,Yussef Dayes,Chasing the Drum,-,68,1,,,,
69,-,Jim Hall & Red Mitchell,Alone Together,-,69,1,,,,
70,-,MONDO GROSSO,BLZ,-,70,1,,,,
71,-,Jerry Murad's Harmonicats,Espana Cani,-,71,1,,,,
72,-,Lisa Ono,Rasa Sayang,-,72,15,,,,
73,-,"Wynton Marsalis, Robert Sadin, Herlin Riley, Eric Reed, Lincoln Center Jazz Orchestra, Reginald Veal, Kent Jordan, Wessel Anderson, Todd Williams, Victor Goines, Marcus Printup, Wycliffe Gordon & Ronald Westray",Jazz: 6 1/2 Syncopated Movements: Ragtime,-,73,1,,,,
74,-,Shaun Martin,The Yellow Jacket,-,74,1,,,,
75,-,Frank Sinatra,"Theme from New York, New York",-,69,5,,,,
76,-,Jerry Murad's Harmonicats,La Cumparsita,-,76,1,,,,
77,-,Jerry Murad's Harmonicats,Kiss of Fire,-,77,1,,,,
78,-,Lisa Ono,Ye Lai Xiang,-,67,10,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,62,50,24,,,,
80,-,Kenny G,Loving You (Edit),-,50,26,,,,
81,-,Kenny G,Don't Make Me Wait for Love,-,54,10,,,,
82,-,Blaze,"Broad & Market, NWK",-,75,1,,,,
83,-,Boz Scaggs,Sophisticated Lady,-,83,1,,,,
84,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,84,1,,,,
85,down,Sousa's Band,Manhattan Beach,43,43,2,,,,
86,-,Stacey Kent,What the World Needs Now Is Love,-,75,5,,,,
87,-,Lisa Ono,He Ri Jun Zai Lai,-,72,4,,,,
