Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,117,,,,
3,up,Olivia Ong,L-O-V-E,7,1,125,,,,
4,up,Lisa Ono,Garota de Ipanema,26,2,125,,,,
5,down,オリビア,Fly Me To The Moon,3,1,112,,,,
6,up,Kenny G,Forever In Love,6,2,116,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,2,125,,,,
8,up,Kenny G,Theme from Dying Young,14,4,125,,,,
9,down,Diana Krall,Just the Way You Are,4,3,125,,,,
10,down,Olivia Ong,Fly Me to the Moon,8,4,115,,,,
11,up,Ray Charles,Hit the Road Jack,15,6,116,,,,
12,down,オリビア,One Note Samba,10,4,124,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,124,,,,
14,down,Gary Chaw,Close to You,12,7,121,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,113,,,,
16,up,Stacey Kent,What a Wonderful World,17,11,125,,,,
17,up,Olivia Ong,True Colors,19,8,122,,,,
18,down,Nina Simone,Feeling Good,11,10,125,,,,
19,up,Diana Krall,The Look Of Love,34,15,124,,,,
20,up,Kenny G,Songbird,21,10,122,,,,
21,up,オリビア,Driving,24,10,121,,,,
22,-,Olivia Ong,Girl from Ipanema,-,13,117,,,,
23,up,林宥嘉,Singing in the Rain,25,12,125,,,,
24,-,Olivia Ong,Love Fool,-,14,116,,,,
25,down,The Dave Brubeck Quartet,Take Five,22,12,108,,,,
26,down,小野リサ,テイクミーホーム カントリーロード,13,2,125,,,,
27,up,Lisa Ono,C'est Si Bon,27,14,122,,,,
28,-,Olivia Ong,Where Is the Love,-,15,115,,,,
29,up,Lisa Ono,'O sole mio,68,15,121,,,,
30,-,Olivia Ong,Meditation,-,19,118,,,,
31,up,小野リサ,Cachito,78,11,122,,,,
32,-,Olivia Ong,My Favorite Things,-,19,118,,,,
33,-,Olivia Ong,Feelin' So Good,-,23,118,,,,
34,down,D.D & 范曉萱,Everybody Loves a Lover,29,24,125,,,,
35,-,Olivia Ong,Quiet Nights and Quiet Stars,-,24,117,,,,
36,down,Kenny G,The Moment,31,22,118,,,,
37,down,Zion.T,SNOW (feat. Lee Moon Sae),33,25,100,,,,
38,down,林宥嘉,我只在乎你,35,22,118,,,,
39,down,Gary Chaw,Fly Me to the Moon,36,25,125,,,,
40,down,Olivia Ong,So Nice,37,24,121,,,,
41,-,デヴィッド・ベノワ,ル・グラン,-,41,1,,,,
42,-,Carrie Baxter,Forbidden,-,42,1,,,,
43,-,Pat Metheny Group,James,-,43,1,,,,
44,down,Lisa Ono,Jambalaya,30,5,125,,,,
45,down,Louis Armstrong,Moon River,38,29,125,,,,
46,up,Diana Krall,Besame Mucho,53,42,124,,,,
47,down,Yoga Lin,Fairy Tale,45,28,122,,,,
48,up,Patti Austin,Say You Love Me,51,31,124,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,31,125,,,,
50,down,Diana Krall,Fly Me to the Moon,32,26,125,,,,
51,-,NANIWA EXPRESS,ORIENTAL MAKIN' LOVE,-,51,1,,,,
52,down,Louis Armstrong,La Vie en rose,39,23,118,,,,
53,down,Lisa Ono,My Boy,5,5,125,,,,
54,down,オリビア,Love Fool,40,27,123,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,16,66,,,,
56,down,Diana Krall,Desperado,28,24,125,,,,
57,down,Jam Hsiao,How Deep Is Your Love,47,30,119,,,,
58,down,Kenny G,Going Home,49,29,123,,,,
59,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,55,,,,
60,down,"Nat ""King"" Cole",Unforgettable,52,32,122,,,,
61,down,Kenny G,Silhouette,54,33,121,,,,
62,down,Bob Acri,Sleep Away,55,34,121,,,,
63,down,Olivia Ong,First of May,57,38,122,,,,
64,down,John Coltrane & Johnny Hartman,My One and Only Love,46,39,125,,,,
65,-,Antonio Morina Gallerio,ニューシネマパラダイス~愛のテーマ,-,65,1,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,110,,,,
67,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],61,40,113,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,62,40,105,,,,
69,down,Jamie Cullum,Don't Stop the Music,63,48,75,,,,
70,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,50,43,125,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,66,42,93,,,,
72,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",67,44,94,,,,
73,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],69,37,50,,,,
74,down,The Dave Brubeck Quartet,Pick Up Sticks,70,44,83,,,,
75,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,56,51,115,,,,
76,down,The Dave Brubeck Quartet,Strange Meadow Lark,74,46,76,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,45,72,,,,
78,up,Stacey Kent,I Wish I Could Go Travelling Again,82,54,79,,,,
79,down,John Coltrane & Johnny Hartman,Dedicated to You,58,53,106,,,,
80,down,John Coltrane & Johnny Hartman,Autumn Serenade,65,59,89,,,,
81,down,John Coltrane & Johnny Hartman,Lush Life,60,55,105,,,,
82,up,JJ Lin,Practice Love (Jazz Version),83,2,47,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,39,55,,,,
84,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,53,,,,
85,-,PAUL,Sleeping Beauty,-,78,14,,,,
86,-,George Benson,Give Me the Night,-,55,8,,,,
87,-,Benny Golson,Killer Joe,-,87,1,,,,
88,-,Diana Krall,I Can't Tell You Why,-,74,9,,,,
89,-,Ennio Máno,Spring Blossoms,-,89,1,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,20,7,114,,,,
91,-,Kenny G,Songbird,-,59,1,,,,
92,-,Diana Krall,Let's Fall In Love,-,50,1,,,,
93,-,Kenichiro Nishihara,Our Love (feat. mabanua),-,83,2,,,,
94,down,Lisa Ono,Gentle On My Mind,81,80,2,,,,
95,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,83,2,,,,
96,-,Chris Botti,Drive Time,-,95,2,,,,
97,-,JUJU,Take Five,-,71,49,,,,
98,-,D.D,Have a Good Life,-,59,31,,,,
99,-,Norah Jones,Sleepless Nights,-,56,33,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],84,61,25,,,,
