Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,オリビア,Fly Me To The Moon,4,1,45,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,48,,,,
4,down,Olivia Ong,L-O-V-E,3,1,52,,,,
5,up,Lisa Ono,Garota de Ipanema,9,2,52,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,10,2,52,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,7,2,52,,,,
8,down,Kenny G,Forever In Love,5,2,49,,,,
9,down,Diana Krall,Just the Way You Are,6,3,52,,,,
10,up,Lisa Ono,Jambalaya,13,5,52,,,,
11,up,オリビア,One Note Samba,14,4,52,,,,
12,up,Gary Chaw,Close to You,15,7,51,,,,
13,down,Olivia Ong,Fly Me to the Moon,8,4,45,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,51,,,,
15,down,Lisa Ono,My Boy,12,5,52,,,,
16,up,Stacey Kent,What a Wonderful World,24,11,52,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,47,,,,
18,up,Olivia Ong,True Colors,20,8,49,,,,
19,down,Kenny G,Theme from Dying Young,11,4,52,,,,
20,up,Kenny G,Songbird,22,10,49,,,,
21,up,小野リサ,Cachito,21,11,50,,,,
22,up,オリビア,Driving,23,10,51,,,,
23,up,Olivia Ong,Girl from Ipanema,25,13,50,,,,
24,up,林宥嘉,Singing in the Rain,26,12,52,,,,
25,down,Ray Charles,Hit the Road Jack,17,6,49,,,,
26,up,Olivia Ong,Love Fool,27,14,49,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,28,7,47,,,,
28,up,The Dave Brubeck Quartet,Take Five,68,12,47,,,,
29,up,Lisa Ono,C'est Si Bon,30,14,50,,,,
30,up,Olivia Ong,Where Is the Love,31,15,48,,,,
31,up,Olivia Ong,Meditation,32,19,50,,,,
32,up,Olivia Ong,My Favorite Things,33,19,50,,,,
33,down,Nina Simone,Feeling Good,18,10,52,,,,
34,up,Olivia Ong,Feelin' So Good,34,23,51,,,,
35,up,D.D & 范曉萱,Everybody Loves a Lover,35,24,52,,,,
36,up,Olivia Ong,Quiet Nights and Quiet Stars,36,24,50,,,,
37,down,Lisa Ono,Fly Me To The Moon,29,12,48,,,,
38,down,Lisa Ono,'O sole mio,37,15,50,,,,
39,-,Herb Alpert,A Taste of Honey (Alternate),-,39,1,,,,
40,-,Luís Balaguer & Arturo Serra,A Flower Is Not a Flower,-,40,1,,,,
41,down,Kenny G,The Moment,38,22,48,,,,
42,down,Gary Chaw,Fly Me to the Moon,40,25,52,,,,
43,down,林宥嘉,我只在乎你,39,22,50,,,,
44,down,Olivia Ong,So Nice,43,24,50,,,,
45,-,Kazumi Tateishi Trio,どんぐりころころ,-,45,1,,,,
46,down,Zion.T,SNOW (feat. Lee Moon Sae),44,25,48,,,,
47,up,Louis Armstrong,Moon River,57,29,52,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,31,52,,,,
49,down,Jamie Cullum,Don't Stop the Music,48,48,4,,,,
50,down,オリビア,Love Fool,49,27,52,,,,
51,down,Diana Krall,Fly Me to the Moon,50,26,52,,,,
52,down,Louis Armstrong,La Vie en rose,51,23,50,,,,
53,down,Yoga Lin,Fairy Tale,52,28,49,,,,
54,down,Jam Hsiao,How Deep Is Your Love,53,30,50,,,,
55,down,Diana Krall,Desperado,54,24,52,,,,
56,down,John Coltrane & Johnny Hartman,My One and Only Love,55,39,52,,,,
57,down,Kenny G,Going Home,56,29,51,,,,
58,-,Herb Alpert,Whipped Cream (Alternate),-,58,1,,,,
59,-,Herb Alpert,The Lonely Bull (Alternate),-,59,1,,,,
60,-,Herb Alpert,Strike Up the Band,-,60,1,,,,
61,down,Diana Krall,The Look Of Love,41,15,51,,,,
62,-,Herb Alpert,Human Nature,-,62,1,,,,
63,-,Herb Alpert,Night Ride,-,63,1,,,,
64,down,Lisa Ono,Quizas Quizas Quizas,59,39,45,,,,
65,-,Herb Alpert,Puttin' On the Ritz,-,65,1,,,,
66,-,Herb Alpert,Second Wind,-,66,1,,,,
67,down,Patti Austin,Say You Love Me,58,31,51,,,,
68,-,Herb Alpert,Hurt So Bad,-,68,1,,,,
69,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,52,,,,
70,down,"Nat ""King"" Cole",Unforgettable,61,32,49,,,,
71,-,Herb Alpert,A Banda,-,71,1,,,,
72,down,Diana Krall,Besame Mucho,62,42,51,,,,
73,down,Bob Acri,Sleep Away,63,34,51,,,,
74,-,Herb Alpert,Brasilia,-,74,1,,,,
75,down,Olivia Ong,First of May,64,38,50,,,,
76,-,Herb Alpert,All My Loving,-,76,1,,,,
77,-,Herb Alpert,Mexican Shuffle,-,77,1,,,,
78,-,Herb Alpert,Winds of Barcelona,-,78,1,,,,
79,-,Nina Simone,You'd Be So Nice to Come Home to (Remastered),-,79,1,,,,
80,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",71,44,32,,,,
81,down,Kenny G,Silhouette,65,33,50,,,,
82,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,66,51,47,,,,
83,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],82,37,11,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,8,,,,
85,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,77,39,43,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,28,1,,,,
87,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,38,10,,,,
88,-,Stan Getz & João Gilberto,Desafinado,-,88,1,,,,
89,down,率智,MAMF on my mind,70,70,2,,,,
90,-,Royalty Free Music Maker,Jazz Piano Bar,-,90,1,,,,
91,-,Johnny Pearson & His Orchestra,Solitaire,-,91,1,,,,
92,-,Ella Fitzgerald,The Lady Is a Tramp (Stereo Version),-,92,1,,,,
93,-,Farnell Newton,Class Is Now In Session,-,93,1,,,,
94,-,"Solveig Slettahjell, Knut Reiersrud & In the Country",His Eye Is on the Sparrow,-,94,1,,,,
95,-,Lea Salonga,On My Own,-,74,7,,,,
96,-,Jennifer Warnes,The Hunter,-,65,5,,,,
97,down,John Coltrane & Johnny Hartman,Dedicated to You,69,53,43,,,,
98,down,The Dave Brubeck Quartet,Kathy's Waltz,81,40,39,,,,
99,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],72,40,45,,,,
100,down,John Coltrane & Johnny Hartman,Lush Life,73,55,42,,,,
