Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,93,,,,
3,up,Olivia Ong,L-O-V-E,3,1,100,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,2,100,,,,
5,down,Kenny G,Forever In Love,4,2,91,,,,
6,up,Diana Krall,Just the Way You Are,6,3,100,,,,
7,up,Lisa Ono,Jambalaya,8,5,100,,,,
8,up,Kenny G,Theme from Dying Young,9,4,100,,,,
9,up,オリビア,One Note Samba,10,4,99,,,,
10,up,Olivia Ong,Fly Me to the Moon,48,4,91,,,,
11,up,Gary Chaw,Close to You,11,7,96,,,,
12,up,Ray Charles,Hit the Road Jack,13,6,93,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,89,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,99,,,,
15,up,Kenny G,Songbird,18,10,97,,,,
16,up,Lisa Ono,My Boy,32,5,100,,,,
17,up,Stacey Kent,What a Wonderful World,22,11,100,,,,
18,up,Olivia Ong,True Colors,43,8,97,,,,
19,down,Nina Simone,Feeling Good,17,10,100,,,,
20,up,Lisa Ono,C'est Si Bon,28,14,98,,,,
21,down,オリビア,Driving,20,10,97,,,,
22,down,Olivia Ong,Girl from Ipanema,21,13,95,,,,
23,up,林宥嘉,Singing in the Rain,23,12,100,,,,
24,down,Lisa Ono,'O sole mio,19,15,96,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,24,7,92,,,,
26,down,Olivia Ong,Love Fool,25,14,95,,,,
27,down,Lisa Ono,Fly Me To The Moon,26,12,90,,,,
28,up,Diana Krall,The Look Of Love,31,15,99,,,,
29,down,Olivia Ong,Where Is the Love,27,15,93,,,,
30,down,Olivia Ong,My Favorite Things,29,19,96,,,,
31,up,Gary Chaw,Fly Me to the Moon,38,25,100,,,,
32,down,D.D & 范曉萱,Everybody Loves a Lover,30,24,100,,,,
33,up,Olivia Ong,Feelin' So Good,33,23,97,,,,
34,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,95,,,,
35,down,小野リサ,テイクミーホーム カントリーロード,7,2,100,,,,
36,up,Kenny G,The Moment,36,22,93,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),37,25,75,,,,
38,up,Olivia Ong,Meditation,67,19,96,,,,
39,up,林宥嘉,我只在乎你,61,22,94,,,,
40,down,Olivia Ong,So Nice,39,24,97,,,,
41,down,Louis Armstrong,Moon River,40,29,100,,,,
42,-,Slowey and the Boats,Border Serenade,-,42,1,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,31,100,,,,
44,up,Louis Armstrong,La Vie en rose,53,23,93,,,,
45,-,Lady Gaga,Do I Love You,-,45,1,,,,
46,down,オリビア,Love Fool,42,27,100,,,,
47,-,Dorothy Ashby,By the Time I Get to Phoenix,-,47,1,,,,
48,down,Diana Krall,Fly Me to the Moon,45,26,100,,,,
49,down,オリビア,Fly Me To The Moon,15,1,87,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,38,53,,,,
51,down,Jam Hsiao,How Deep Is Your Love,49,30,94,,,,
52,down,Yoga Lin,Fairy Tale,51,28,97,,,,
53,down,Diana Krall,Desperado,44,24,100,,,,
54,down,Kenny G,Going Home,52,29,98,,,,
55,down,Patti Austin,Say You Love Me,54,31,99,,,,
56,down,"Nat ""King"" Cole",Unforgettable,55,32,97,,,,
57,down,Diana Krall,Besame Mucho,56,42,99,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,58,39,90,,,,
59,down,Lisa Ono,Garota de Ipanema,12,2,100,,,,
60,down,Kenny G,Silhouette,59,33,96,,,,
61,down,John Coltrane & Johnny Hartman,My One and Only Love,57,39,100,,,,
62,-,John Carroll Kirby,Jubilee Horns,-,62,1,,,,
63,down,Olivia Ong,First of May,60,38,98,,,,
64,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,16,31,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,39,89,,,,
66,down,Jamie Cullum,Don't Stop the Music,64,48,51,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,66,40,85,,,,
68,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,63,43,100,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,16,43,,,,
70,-,Don Ralke,I Got Rhythm,-,70,1,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,71,42,74,,,,
72,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],70,40,92,,,,
73,-,Jon Batiste,Sweet Lorraine,-,73,1,,,,
74,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,91,74,5,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,19,,,,
76,-,Tadaaki Misago & His Tokyo Cuban Boys,Bengawan Solo,-,76,1,,,,
77,-,Birthday Song Crew,Happy Birthday Vincent,-,77,1,,,,
78,-,Tómas R. Einarsson,Bassanótt,-,78,1,,,,
79,-,Stacey Kent,Tango In Macao,-,79,1,,,,
80,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,80,1,,,,
81,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,81,1,,,,
82,-,Wa Yo Set,rude boy (feat. T.A.M.M.I),-,82,1,,,,
83,-,Mocky,Stevie's Room,-,83,1,,,,
84,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],73,37,35,,,,
85,-,Slowey and the Boats,Wave,-,85,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us,-,50,12,,,,
87,-,George Masso,"Porgy and Bess (feat. Kenny Davern, Randy Sandke, Danny Moss, Eddie Higgins, Ken Skeat & Jake Hanna) [Live]",-,87,1,,,,
88,-,Martini Kings,Zou Bisou Bisou,-,88,1,,,,
89,down,小野リサ,Cachito,35,11,97,,,,
90,up,Happy Birthday,Happy Birthday (Jazz Version),100,42,7,,,,
91,-,Lisa Ono,Naima,-,88,7,,,,
92,down,The Rippingtons,Into You (feat. Russ Freeman),88,88,2,,,,
93,down,Angelina Jordan,Fly Me to the Moon (Acoustic),79,58,21,,,,
94,-,Lisa Ono,Stay All Night,-,86,2,,,,
95,down,Gary Farr & Ron Fattorusso,Crossing the Isle of Blest,89,89,2,,,,
96,-,Perry Como,Papa Loves Mambo,-,71,4,,,,
97,down,Rook1e,Breathe Slow (feat. Meltycanon),96,43,7,,,,
98,down,Sugarpie & The Candymen,Nel Blu Dipinto Di Blu (Volare),90,90,2,,,,
99,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,44,75,,,,
100,down,トーマス・ハーデン・トリオ,やさしさに包まれたなら,46,46,2,,,,
