Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,63,,,,
3,up,Olivia Ong,L-O-V-E,3,1,68,,,,
4,up,オリビア,Fly Me To The Moon,4,1,59,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,68,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,68,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,68,,,,
8,up,Diana Krall,Just the Way You Are,8,3,68,,,,
9,up,Kenny G,Theme from Dying Young,10,4,68,,,,
10,down,Olivia Ong,Fly Me to the Moon,9,4,60,,,,
11,up,Lisa Ono,My Boy,11,5,68,,,,
12,up,オリビア,One Note Samba,13,4,68,,,,
13,up,Gary Chaw,Close to You,14,7,66,,,,
14,down,Lisa Ono,Jambalaya,12,5,68,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,67,,,,
16,up,Ray Charles,Hit the Road Jack,17,6,63,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,61,,,,
18,up,Stacey Kent,What a Wonderful World,19,11,68,,,,
19,up,Kenny G,Songbird,64,10,65,,,,
20,down,Nina Simone,Feeling Good,18,10,68,,,,
21,down,Olivia Ong,True Colors,20,8,65,,,,
22,up,Diana Krall,The Look Of Love,23,15,67,,,,
23,down,小野リサ,Cachito,21,11,66,,,,
24,down,オリビア,Driving,22,10,66,,,,
25,up,Olivia Ong,Girl from Ipanema,25,13,66,,,,
26,up,林宥嘉,Singing in the Rain,26,12,68,,,,
27,up,Olivia Ong,Love Fool,27,14,65,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,28,7,62,,,,
29,down,Lisa Ono,Fly Me To The Moon,24,12,62,,,,
30,up,The Dave Brubeck Quartet,Take Five,81,12,62,,,,
31,down,Lisa Ono,C'est Si Bon,29,14,66,,,,
32,down,Olivia Ong,Where Is the Love,30,15,64,,,,
33,down,Olivia Ong,Meditation,31,19,66,,,,
34,down,Olivia Ong,My Favorite Things,33,19,66,,,,
35,down,Olivia Ong,Feelin' So Good,34,23,67,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,35,24,68,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,36,24,66,,,,
38,down,Lisa Ono,'O sole mio,37,15,65,,,,
39,down,Kenny G,The Moment,38,22,62,,,,
40,down,林宥嘉,我只在乎你,39,22,65,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,68,,,,
42,down,Gary Chaw,Fly Me to the Moon,40,25,68,,,,
43,up,Diana Krall,Desperado,49,24,68,,,,
44,down,Olivia Ong,So Nice,41,24,66,,,,
45,down,Louis Armstrong,Moon River,44,29,68,,,,
46,up,Diana Krall,Besame Mucho,57,42,67,,,,
47,down,オリビア,Love Fool,46,27,68,,,,
48,up,Diana Krall,Fly Me to the Moon,75,26,68,,,,
49,down,Louis Armstrong,La Vie en rose,47,23,64,,,,
50,-,Lee Lessack,Vincent,-,50,1,,,,
51,down,Yoga Lin,Fairy Tale,43,28,65,,,,
52,down,Jam Hsiao,How Deep Is Your Love,48,30,63,,,,
53,down,John Coltrane & Johnny Hartman,My One and Only Love,50,39,68,,,,
54,down,Kenny G,Going Home,51,29,67,,,,
55,down,Patti Austin,Say You Love Me,52,31,67,,,,
56,up,Judy Garland,Over the Rainbow,78,46,20,,,,
57,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,53,43,68,,,,
58,down,"Nat ""King"" Cole",Unforgettable,55,32,65,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,56,39,59,,,,
60,down,Bob Acri,Sleep Away,58,34,66,,,,
61,down,Kenny G,Silhouette,59,33,64,,,,
62,down,Olivia Ong,First of May,60,38,66,,,,
63,up,Stacey Kent,I Wish I Could Go Travelling Again,70,54,39,,,,
64,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,61,51,63,,,,
65,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,87,39,58,,,,
66,down,Jamie Cullum,Don't Stop the Music,62,48,20,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,65,40,55,,,,
68,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],63,40,61,,,,
69,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,59,,,,
70,down,John Coltrane & Johnny Hartman,Lush Life,67,55,58,,,,
71,down,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,51,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,89,42,47,,,,
73,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,44,45,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,91,44,46,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,92,46,42,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,39,22,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',93,45,39,,,,
78,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,86,16,4,,,,
79,down,JUJU,Take Five,71,71,30,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),72,49,28,,,,
81,down,D.D,Have a Good Life,73,59,19,,,,
82,down,Diana Krall,Cry Me a River,74,63,20,,,,
83,down,D.D,What a Difference a Day Made,76,76,13,,,,
84,down,Norah Jones,Sleepless Nights,77,56,18,,,,
85,-,Chick Corea,Tones for Joan's Bones,-,85,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us,-,59,6,,,,
87,down,JJ Lin,Practice Love (Jazz Version),45,2,9,,,,
88,down,D.D,Breaking Up Is Hard to Do,79,79,5,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,21,,,,
90,-,Kitty Kallen,"Its Been a Long, Long Time",-,74,4,,,,
91,-,Jamie Cullum,Mind Trick,-,72,2,,,,
92,-,Miles Davis,Bye Bye Blackbird (Mono Version),-,90,2,,,,
93,-,Diana Krall,'S Wonderful,-,90,2,,,,
94,-,Sarah Kang & EyeLoveBrandon,Cozy,-,94,1,,,,
95,-,Tony O'Malley,Autumn Leaves,-,95,1,,,,
96,-,All That Jazz,魂のルフラン,-,96,1,,,,
97,-,Chick Corea,Spain,-,97,1,,,,
98,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,81,1,,,,
99,down,Medda,Watch Her Go (feat. Omar),88,88,2,,,,
100,down,D.D,Cry Me a River,85,85,3,,,,
