Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,70,,,,
3,up,Olivia Ong,L-O-V-E,3,1,75,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,2,75,,,,
5,down,オリビア,Fly Me To The Moon,4,1,63,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,75,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,75,,,,
8,up,Lisa Ono,Jambalaya,13,5,75,,,,
9,down,Kenny G,Forever In Love,8,2,67,,,,
10,down,Diana Krall,Just the Way You Are,9,3,75,,,,
11,down,Kenny G,Theme from Dying Young,10,4,75,,,,
12,up,Olivia Ong,Fly Me to the Moon,12,4,67,,,,
13,up,オリビア,One Note Samba,16,4,75,,,,
14,up,Nina Simone,Feeling Good,17,10,75,,,,
15,up,Ray Charles,Hit the Road Jack,18,6,70,,,,
16,up,Kenny G,Songbird,20,10,72,,,,
17,up,小野リサ,Cachito,22,11,73,,,,
18,up,オリビア,Driving,24,10,73,,,,
19,up,Olivia Ong,Girl from Ipanema,25,13,73,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,66,,,,
21,up,Stacey Kent,What a Wonderful World,21,11,75,,,,
22,up,The Dave Brubeck Quartet,Take Five,29,12,69,,,,
23,up,林宥嘉,Singing in the Rain,26,12,75,,,,
24,up,Olivia Ong,Love Fool,27,14,72,,,,
25,up,Lisa Ono,C'est Si Bon,31,14,73,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,28,7,69,,,,
27,down,Lisa Ono,My Boy,11,5,75,,,,
28,up,Olivia Ong,Where Is the Love,32,15,71,,,,
29,up,Olivia Ong,Meditation,33,19,73,,,,
30,up,Olivia Ong,My Favorite Things,34,19,73,,,,
31,up,Olivia Ong,Feelin' So Good,35,23,74,,,,
32,up,Lisa Ono,'O sole mio,38,15,72,,,,
33,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,75,,,,
34,down,Diana Krall,The Look Of Love,30,15,74,,,,
35,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,73,,,,
36,up,Kenny G,The Moment,40,22,69,,,,
37,up,林宥嘉,我只在乎你,42,22,72,,,,
38,up,Gary Chaw,Fly Me to the Moon,44,25,75,,,,
39,up,Louis Armstrong,Moon River,39,29,75,,,,
40,-,Or3o,Living On,-,40,1,,,,
41,up,Olivia Ong,So Nice,46,24,73,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,31,75,,,,
43,up,オリビア,Love Fool,50,27,75,,,,
44,-,The Andy Ezrin Trio,長い間,-,44,1,,,,
45,up,Louis Armstrong,La Vie en rose,49,23,70,,,,
46,up,Diana Krall,Desperado,53,24,75,,,,
47,up,Yoga Lin,Fairy Tale,54,28,72,,,,
48,up,Jam Hsiao,How Deep Is Your Love,56,30,70,,,,
49,-,bohemianvoodoo,石の教会,-,49,1,,,,
50,down,John Coltrane & Johnny Hartman,My One and Only Love,41,39,75,,,,
51,up,Kenny G,Going Home,55,29,74,,,,
52,up,Diana Krall,Besame Mucho,59,42,74,,,,
53,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,74,,,,
54,up,Patti Austin,Say You Love Me,57,31,74,,,,
55,down,Gary Chaw,Close to You,14,7,73,,,,
56,up,"Nat ""King"" Cole",Unforgettable,58,32,72,,,,
57,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,47,43,75,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,60,39,66,,,,
59,up,Diana Krall & Michael Bublé,Alone Again (Naturally),81,49,34,,,,
60,up,Bob Acri,Sleep Away,61,34,73,,,,
61,up,Kenny G,Silhouette,62,33,71,,,,
62,down,JJ Lin,Practice Love (Jazz Version),45,2,15,,,,
63,down,Olivia Ong,True Colors,19,8,72,,,,
64,down,Olivia Ong,First of May,63,38,73,,,,
65,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,70,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,65,,,,
67,down,Jamie Cullum,Don't Stop the Music,66,48,27,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,67,40,62,,,,
69,down,Diana Krall,Fly Me to the Moon,51,26,75,,,,
70,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],68,40,68,,,,
71,down,John Coltrane & Johnny Hartman,Dedicated to You,69,53,66,,,,
72,-,Zion.T,SNOW (feat. Lee Moon Sae),-,25,52,,,,
73,down,John Coltrane & Johnny Hartman,Lush Life,70,55,65,,,,
74,down,John Coltrane & Johnny Hartman,Autumn Serenade,71,59,56,,,,
75,down,The Dave Brubeck Quartet,Three to Get Ready,72,42,54,,,,
76,down,Lisa Ono,Fly Me To The Moon,23,12,69,,,,
77,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,52,,,,
78,down,The Dave Brubeck Quartet,Pick Up Sticks,74,44,53,,,,
79,down,The Dave Brubeck Quartet,Strange Meadow Lark,75,46,49,,,,
80,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,45,46,,,,
81,down,Stacey Kent,I Wish I Could Go Travelling Again,77,54,46,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,15,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,39,27,,,,
84,-,Ryo Fukui,It Could Happen To You,-,80,1,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),52,38,28,,,,
86,down,JUJU,Take Five,80,71,34,,,,
87,-,Giorgio Salvatici,Shy Little Frog (feat. Ghero),-,87,1,,,,
88,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,37,23,,,,
89,down,Koma Saxo & Petter Eldh,"Blumer (with Christian Lillinger, Otis Sandsjö, Jonas Kullhammar & Mikko Innanen)",86,86,2,,,,
90,down,D.D,Have a Good Life,82,59,22,,,,
91,down,Diana Krall,Cry Me a River,84,63,22,,,,
92,-,Jennifer Warnes,The Hunter,-,65,7,,,,
93,-,Duke Ellington,I Let a Song Go Out My Heart,-,93,1,,,,
94,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,95,16,9,,,,
95,-,Kenny G,The Way You Move,-,95,1,,,,
96,down,D.D,What a Difference a Day Made,88,76,15,,,,
97,up,Norah Jones,Sleepless Nights,99,56,20,,,,
98,-,Peter White,One On One,-,98,1,,,,
99,up,Judy Garland,Over the Rainbow,100,46,22,,,,
100,-,Diana Krall,I've Got You Under My Skin,-,81,3,,,,
