Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Olivia Ong,Sometimes When We Touch,8,1,153,,,,
3,down,オリビア,Fly Me To The Moon,2,1,149,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,2,162,,,,
5,down,Olivia Ong,L-O-V-E,3,1,162,,,,
6,up,Lisa Ono,Garota de Ipanema,9,2,162,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,4,2,162,,,,
8,down,Diana Krall,Just the Way You Are,7,3,161,,,,
9,down,Kenny G,Forever In Love,6,2,151,,,,
10,up,Luxiem,Jazz On the Clock!!,10,2,26,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,151,,,,
12,up,Kenny G,Theme from Dying Young,12,4,162,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,7,161,,,,
14,up,Olivia Ong,True Colors,16,8,159,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,147,,,,
16,up,Lisa Ono,Jambalaya,18,5,162,,,,
17,up,Stacey Kent,What a Wonderful World,21,11,160,,,,
18,down,Nina Simone,Feeling Good,15,10,161,,,,
19,down,Lisa Ono,Fly Me To The Moon,17,12,148,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,7,151,,,,
21,up,オリビア,Driving,22,10,158,,,,
22,up,Olivia Ong,Girl from Ipanema,23,13,152,,,,
23,up,林宥嘉,Singing in the Rain,25,12,162,,,,
24,up,Olivia Ong,Love Fool,26,14,149,,,,
25,down,Lisa Ono,C'est Si Bon,20,14,158,,,,
26,up,The Dave Brubeck Quartet,Take Five,27,12,145,,,,
27,up,Lisa Ono,'O sole mio,28,15,156,,,,
28,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,160,,,,
29,up,Olivia Ong,Where Is the Love,29,15,150,,,,
30,up,Olivia Ong,Meditation,30,19,153,,,,
31,up,Olivia Ong,My Favorite Things,31,19,153,,,,
32,up,Olivia Ong,Feelin' So Good,32,23,153,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,152,,,,
34,up,林宥嘉,我只在乎你,34,22,154,,,,
35,up,Kenny G,The Moment,37,22,152,,,,
36,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,137,,,,
37,down,Diana Krall,The Look Of Love,35,15,160,,,,
38,up,Olivia Ong,So Nice,39,24,157,,,,
39,up,Yoga Lin,Fairy Tale,49,28,158,,,,
40,up,Gary Chaw,Fly Me to the Moon,40,25,162,,,,
41,up,Louis Armstrong,Moon River,42,29,161,,,,
42,up,Louis Armstrong,La Vie en rose,43,23,153,,,,
43,-,日野皓正 & CUT CHEMIST,Beyond The Mirage (Cut Chemist Remix),-,43,1,,,,
44,up,オリビア,Love Fool,47,27,160,,,,
45,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,16,88,,,,
46,up,Diana Krall,Desperado,52,24,161,,,,
47,up,John Coltrane & Johnny Hartman,My One and Only Love,53,39,161,,,,
48,up,オリビア,One Note Samba,58,4,159,,,,
49,up,Kenny G,Going Home,54,29,159,,,,
50,up,Jam Hsiao,How Deep Is Your Love,55,30,156,,,,
51,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,161,,,,
52,up,Patti Austin,Say You Love Me,57,31,160,,,,
53,down,Lisa Ono,My Boy,24,5,162,,,,
54,down,Diana Krall,Fly Me to the Moon,50,26,161,,,,
55,up,"Nat ""King"" Cole",Unforgettable,59,32,158,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,61,39,151,,,,
57,up,Kenny G,Silhouette,63,33,155,,,,
58,up,Bob Acri,Sleep Away,64,34,156,,,,
59,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,66,51,149,,,,
60,up,John Coltrane & Johnny Hartman,Dedicated to You,67,53,139,,,,
61,up,Olivia Ong,First of May,68,38,156,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,31,161,,,,
63,up,John Coltrane & Johnny Hartman,Lush Life,72,55,138,,,,
64,-,Ash Soan,Six (Instrumental) [feat. Jeff Lorber & Ben Jones],-,64,1,,,,
65,-,The Dirty Dozen Brass Band,Don't Drive Drunk,-,65,1,,,,
66,down,Olivia Ong,Fly Me to the Moon,51,4,150,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,16,103,,,,
68,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,71,39,146,,,,
69,down,Gary Chaw,Close to You,60,7,158,,,,
70,down,Diana Krall,Besame Mucho,62,42,160,,,,
71,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],73,40,146,,,,
72,up,John Coltrane & Johnny Hartman,Autumn Serenade,74,59,119,,,,
73,up,The Dave Brubeck Quartet,Kathy's Waltz,75,40,139,,,,
74,-,Ray Charles,Georgia On My Mind,-,55,10,,,,
75,down,小野リサ,Cachito,69,11,158,,,,
76,up,Jamie Cullum,Don't Stop the Music,76,48,107,,,,
77,-,Typhorns,Nightlife,-,77,1,,,,
78,-,STR4TA,To Be As One (feat. Theo Croker),-,78,1,,,,
79,-,"Cafe Jazz Deluxe, Coffee House Instrumental Jazz Playlist & Jazz Instrumental Chill",Sofa Music,-,79,1,,,,
80,-,フォー・フレッシュメン,Let Me Love You,-,80,1,,,,
81,-,Ninjoi.,12 Days of Christmas,-,81,1,,,,
82,-,noel.smt,Je Te Laisserai De Mots,-,82,1,,,,
83,-,Ninjoi.,Nishi,-,83,1,,,,
84,-,Benny Goodman & Benny Goodman and His Orchestra,'Tain't No Use,-,84,1,,,,
85,-,Ash Soan,Six (Instrumental and Drums) [feat. Jeff Lorber & Ben Jones],-,85,1,,,,
86,-,Benny Goodman and His Orchestra & Joe Harris,Santa Claus Came In the Spring,-,86,1,,,,
87,-,"Till Brönner, Chris Botti & Dominic Miller",Notes On Snow,-,87,1,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,88,1,,,,
89,down,Snarky Puppy,Take It! (feat. Bernard Wright),82,82,2,,,,
90,-,Hironobu Saito,FM Jam,-,63,2,,,,
91,-,Oli Parker,No Diggity,-,91,1,,,,
92,-,Oscar Frank,Man Without Love,-,92,1,,,,
93,up,Happy Birthday,Happy Birthday (Jazz Version),98,42,39,,,,
94,-,Madeleine Peyroux,La Javanaise,-,53,4,,,,
95,-,Walter Beasley,Hydra,-,95,1,,,,
96,-,The Amazing Keystone Big Band & David Tennant,"Peter & the Wolf, Op. 67 (Jazz Version): Overture",-,96,1,,,,
97,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,74,3,,,,
98,-,Diana Krall,L-O-V-E,-,36,9,,,,
99,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,44,125,,,,
100,down,The Dave Brubeck Quartet,Three to Get Ready,79,42,127,,,,
