Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Olivia Ong,Sometimes When We Touch,76,1,103,,,,
3,down,オリビア,Fly Me To The Moon,2,1,98,,,,
4,up,Olivia Ong,L-O-V-E,4,1,111,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,111,,,,
6,up,Kenny G,Forever In Love,7,2,102,,,,
7,up,Diana Krall,Just the Way You Are,8,3,111,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,111,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,4,102,,,,
10,up,オリビア,One Note Samba,38,4,110,,,,
11,up,Gary Chaw,Close to You,12,7,107,,,,
12,up,Kenny G,Theme from Dying Young,19,4,111,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,100,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,110,,,,
15,up,Olivia Ong,True Colors,17,8,108,,,,
16,down,Lisa Ono,My Boy,10,5,111,,,,
17,up,小野リサ,Cachito,18,11,108,,,,
18,down,Lisa Ono,Garota de Ipanema,3,2,111,,,,
19,up,Nina Simone,Feeling Good,25,10,111,,,,
20,up,オリビア,Driving,20,10,107,,,,
21,up,Olivia Ong,Girl from Ipanema,21,13,106,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,7,100,,,,
23,up,林宥嘉,Singing in the Rain,24,12,111,,,,
24,down,Stacey Kent,What a Wonderful World,23,11,111,,,,
25,up,Olivia Ong,Love Fool,26,14,106,,,,
26,up,Lisa Ono,Fly Me To The Moon,28,12,100,,,,
27,-,Lisa Ono,C'est Si Bon,-,14,108,,,,
28,down,Lisa Ono,Jambalaya,11,5,111,,,,
29,up,Olivia Ong,Where Is the Love,29,15,104,,,,
30,up,Olivia Ong,Meditation,30,19,107,,,,
