Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,100,,,,
3,down,Canned Heat,On the Road Again,2,1,100,,,,
4,up,Otis Taylor,Ten Million Slaves,21,2,93,,,,
5,up,Fats Domino,Blueberry Hill,5,3,100,,,,
6,up,C.W. Stoneking,The Love Me or Die,11,4,100,,,,
7,down,Etta James,A Sunday Kind of Love,6,3,100,,,,
8,down,Hugh Laurie,St James Infirmary,7,1,91,,,,
9,down,Lady Wray,Get Ready,8,6,100,,,,
10,up,Will Barber,Another Brick in the Wall,52,10,2,,,,
11,up,Will Barber,Personal Jesus,70,11,3,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,97,,,,
13,down,オマー,There's Nothing Like This (Remix),10,7,100,,,,
14,down,Happy Voices,Alleluia,12,3,84,,,,
15,down,John Lee Hooker,Boom Boom,4,4,100,,,,
16,down,米弟華特,Mannish Boy,13,3,96,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,96,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,99,,,,
19,down,B.B. King,The Thrill Is Gone,14,1,100,,,,
20,down,Hugh Laurie,Let Them Talk,18,5,97,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,5,98,,,,
22,down,Muddy Waters,Mannish Boy (Single Version),20,16,44,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,100,,,,
24,down,Etta James,I Just Want to Make Love to You,22,2,100,,,,
25,up,Ben Harper,Amen Omen,25,6,94,,,,
26,down,Canned Heat,Goin' Up the Country,16,11,100,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,100,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,88,,,,
29,up,Will Barber,Rolling Waves,72,29,2,,,,
30,down,Imelda May,Johnny Got a Boom Boom,27,17,100,,,,
31,down,The Rolling Stones,Just Your Fool,28,13,100,,,,
32,down,Geraldine Hunt,Can't Fake the Feeling,30,6,91,,,,
33,down,Imelda May,Big Bad Handsome Man,29,21,100,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,24,19,100,,,,
35,down,Geraldine Hunt,Murphy's Law,31,2,91,,,,
36,down,John Lee Hooker,Shake It Baby,32,13,100,,,,
37,down,Popa Chubby,Hey Joe,34,7,90,,,,
38,down,Ben Harper,Diamonds On the Inside,36,4,93,,,,
39,up,Bror Gunnar Jansson,Ain't No Grave,54,25,3,,,,
40,down,The Rolling Stones,Hate to See You Go,38,20,100,,,,
41,down,C.W. Stoneking,Brave Son of America,39,28,100,,,,
42,down,Hugh Laurie,Unchain My Heart,37,10,100,,,,
43,up,Bror Gunnar Jansson,Butch,56,33,2,,,,
44,down,C.W. Stoneking,Jungle Blues,41,30,100,,,,
45,down,B.B. King,Blues Boys Tune,35,24,100,,,,
46,down,Seasick Steve,Gentle on My Mind,43,22,81,,,,
47,up,Bror Gunnar Jansson,The Church Bell's Tone,57,34,2,,,,
48,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",58,40,2,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,94,,,,
50,up,Bror Gunnar Jansson,William Is Back,59,42,2,,,,
51,down,Gary Moore,Still Got the Blues (For You),33,19,100,,,,
52,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",60,43,2,,,,
53,down,Eric Clapton,Milkcow's Calf Blues (Live),45,9,96,,,,
54,up,Bror Gunnar Jansson,He Had a Knife in His Hand,61,38,2,,,,
55,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,55,1,,,,
56,-,Jorge Ben,Tim Dom Dom,-,56,1,,,,
57,-,Albert King,Kansas City,-,57,1,,,,
58,-,Joanne Shaw Taylor,Two Time My Lovin',-,58,1,,,,
59,up,Bror Gunnar Jansson,One for Earth,63,46,2,,,,
60,down,Mirel Wagner,No Death,47,13,100,,,,
61,up,Bror Gunnar Jansson,God Have Mercy,71,48,2,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,46,45,,,,
63,down,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,100,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,42,100,,,,
65,down,Jean-Jacques Milteau,Junior Parker,62,43,98,,,,
66,up,Bror Gunnar Jansson,Tv,84,54,2,,,,
67,up,Unknown,Amazing Grace,93,10,87,,,,
68,down,Eric Clapton,Kind Hearted Woman Blues (Live),64,12,100,,,,
69,down,The Rolling Stones,Ride 'Em On Down,65,40,99,,,,
70,down,C.W. Stoneking,Housebound Blues,66,45,99,,,,
71,down,Eric Bibb,Shine On,67,48,95,,,,
72,up,Hugh Laurie,Swanee River,85,16,97,,,,
73,up,Etta James,Purple Rain,88,19,97,,,,
74,up,C.W. Stoneking,Jungle Lullaby,89,49,93,,,,
75,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,91,14,88,,,,
76,up,Solomon Burke,None of Us Are Free,83,39,63,,,,
77,up,C.W. Stoneking,Early in the Mornin',94,50,97,,,,
78,up,C.W. Stoneking,Talkin' Lion Blues,95,54,97,,,,
79,up,Vera Hall,Troubled So Hard,98,17,93,,,,
80,up,Ben Harper,With My Own Two Hands,99,17,92,,,,
81,up,Hugh Laurie,Hallelujah I Love You So,100,17,96,,,,
82,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,60,96,,,,
83,-,C.W. Stoneking,Jailhouse Blues,-,62,89,,,,
84,-,Otis Taylor,Hey Joe,-,32,82,,,,
85,-,C.W. Stoneking,The Greatest Liar,-,64,89,,,,
86,-,Canned Heat,Let's Work Together,-,50,78,,,,
87,-,Lazy Lester,I'm a Lover Not a Fighter,-,87,1,,,,
88,-,Colin Linden,The Hurt,-,88,1,,,,
89,-,Johnny Rawls,Into Something Can't Shake Loose (Live),-,89,1,,,,
90,-,Joanne Shaw Taylor,Can't You See What You're Doing To Me,-,90,1,,,,
91,-,Big John & The Buzzards,Oop Shoop,-,91,1,,,,
92,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,92,1,,,,
93,-,Will Barber,Piece of Heaven,-,93,1,,,,
94,-,Joanne Shaw Taylor,Stop Messin' Round,-,94,1,,,,
95,-,Oliver Sain,Bus Stop (Remastered),-,95,1,,,,
96,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,86,,,,
97,down,Omar,There's Nothing Like This,96,27,80,,,,
98,-,Solomon Burke,Don't Give Up On Me,-,28,58,,,,
