Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Canned Heat,On the Road Again,2,1,103,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,103,,,,
4,up,John Lee Hooker,Boom Boom,13,4,103,,,,
5,up,Galt MacDermot,Coffee Cold,29,1,93,,,,
6,down,Etta James,A Sunday Kind of Love,4,3,103,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,4,103,,,,
8,down,Hugh Laurie,St James Infirmary,6,1,94,,,,
9,up,B.B. King,The Thrill Is Gone,12,1,103,,,,
10,down,Fats Domino,Blueberry Hill,7,3,103,,,,
11,down,Lady Wray,Get Ready,8,6,103,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,100,,,,
13,down,オマー,There's Nothing Like This (Remix),10,7,103,,,,
14,down,Happy Voices,Alleluia,11,3,87,,,,
15,down,米弟華特,Mannish Boy,14,3,99,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,41,4,99,,,,
17,down,Hugh Laurie,You Don't Know My Mind,15,4,102,,,,
18,down,The Rolling Stones,Just Your Fool,17,13,103,,,,
19,down,Hugh Laurie,Let Them Talk,18,5,100,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,101,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,16,47,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,12,103,,,,
23,up,Etta James,I Just Want to Make Love to You,24,2,103,,,,
24,down,Canned Heat,Goin' Up the Country,20,11,103,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,103,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,19,103,,,,
27,down,Ben Harper,Amen Omen,23,6,97,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,6,91,,,,
29,up,Imelda May,Johnny Got a Boom Boom,30,17,103,,,,
30,up,The Rolling Stones,Hate to See You Go,31,20,103,,,,
31,up,Imelda May,Big Bad Handsome Man,32,21,103,,,,
32,up,John Lee Hooker,Shake It Baby,35,13,103,,,,
33,up,Geraldine Hunt,Can't Fake the Feeling,34,6,94,,,,
34,up,Popa Chubby,Hey Joe,36,7,93,,,,
35,up,B.B. King,Blues Boys Tune,37,24,103,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,58,25,6,,,,
37,up,Ben Harper,Diamonds On the Inside,44,4,96,,,,
38,up,Hugh Laurie,Unchain My Heart,38,10,103,,,,
39,up,C.W. Stoneking,Brave Son of America,39,28,103,,,,
40,down,Gary Moore,Still Got the Blues (For You),25,19,103,,,,
41,down,C.W. Stoneking,Jungle Blues,40,30,103,,,,
42,up,Bror Gunnar Jansson,Butch,51,33,5,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,43,34,5,,,,
44,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,40,5,,,,
45,down,Seasick Steve,Gentle on My Mind,42,22,84,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,7,97,,,,
47,down,Bror Gunnar Jansson,William Is Back,46,42,5,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",47,43,5,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,99,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,5,,,,
51,up,Bror Gunnar Jansson,One for Earth,52,46,5,,,,
52,up,Will Barber,Rolling Waves,55,29,4,,,,
53,-,Hubert Sumlin,My Guitar and Me,-,53,1,,,,
54,-,Ny Saloeun,កូលាបអង្គរ,-,54,1,,,,
55,up,Mirel Wagner,No Death,56,13,103,,,,
56,up,Bror Gunnar Jansson,God Have Mercy,57,48,5,,,,
57,up,C.W. Stoneking,I Heard the Marchin' of the Drums,59,42,103,,,,
58,up,Jean-Jacques Milteau,Junior Parker,60,43,101,,,,
59,up,Joe Bonamassa,Drive,86,12,93,,,,
60,up,Bror Gunnar Jansson,Tv,62,54,5,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),63,12,103,,,,
62,up,The Rolling Stones,Ride 'Em On Down,65,40,102,,,,
63,up,C.W. Stoneking,Housebound Blues,64,45,102,,,,
64,up,Solomon Burke,None of Us Are Free,68,39,66,,,,
65,up,Eric Bibb,Shine On,66,48,98,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,14,91,,,,
67,up,Hugh Laurie,Swanee River,69,16,100,,,,
68,up,Etta James,Purple Rain,70,19,100,,,,
69,up,C.W. Stoneking,Jungle Lullaby,71,49,96,,,,
70,up,Malted Milk,Sweet Baby,72,15,87,,,,
71,up,C.W. Stoneking,Early in the Mornin',73,50,100,,,,
72,up,C.W. Stoneking,Talkin' Lion Blues,78,54,100,,,,
73,up,Vera Hall,Troubled So Hard,79,17,96,,,,
74,up,Ben Harper,With My Own Two Hands,80,17,95,,,,
75,up,Hugh Laurie,Hallelujah I Love You So,81,17,99,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),94,60,99,,,,
77,up,C.W. Stoneking,Jailhouse Blues,96,62,92,,,,
78,up,Otis Taylor,Hey Joe,97,32,85,,,,
79,up,C.W. Stoneking,The Greatest Liar,98,64,92,,,,
80,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,21,89,,,,
81,up,Malted Milk,I Know It Was Your Love,100,25,75,,,,
82,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],61,42,103,,,,
83,-,Solomon Burke,Don't Give Up On Me,-,28,60,,,,
84,-,Sugarcane Harris,Take It All Off,-,84,1,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,46,,,,
86,-,Eddie Turner,Resurrection,-,86,1,,,,
87,-,Gary B.B. Coleman,The Sky Is Crying,-,29,13,,,,
88,down,Geraldine Hunt,Murphy's Law,74,2,94,,,,
89,-,Canned Heat,Let's Work Together,-,50,80,,,,
90,-,Gary Moore,Still Got the Blues,-,82,22,,,,
91,up,Malted Milk,Human Wave,95,18,84,,,,
92,-,Omar,There's Nothing Like This,-,27,81,,,,
93,-,Hugh Laurie,The St. Louis Blues,-,25,85,,,,
