Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Canned Heat,On the Road Again,2,1,160,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,160,,,,
4,up,John Lee Hooker,Boom Boom,13,4,159,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,4,159,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,159,,,,
7,down,Galt MacDermot,Coffee Cold,6,1,141,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,159,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,149,,,,
10,down,Fats Domino,Blueberry Hill,7,3,160,,,,
11,down,Lady Wray,Get Ready,10,6,159,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,155,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,159,,,,
14,up,Happy Voices,Alleluia,14,3,140,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,150,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,4,157,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,12,159,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,156,,,,
19,up,The Rolling Stones,Just Your Fool,20,13,159,,,,
20,up,Hugh Laurie,Let Them Talk,22,5,157,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),21,16,103,,,,
22,up,Etta James,I Just Want to Make Love to You,23,2,159,,,,
23,up,Gary Moore,Still Got the Blues (For You),40,19,159,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,159,,,,
25,down,Canned Heat,Goin' Up the Country,18,11,160,,,,
26,down,Ben Harper,Amen Omen,24,6,152,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,19,160,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,141,,,,
29,down,Imelda May,Johnny Got a Boom Boom,28,17,159,,,,
30,down,Geraldine Hunt,Murphy's Law,29,2,151,,,,
31,down,The Rolling Stones,Hate to See You Go,30,20,159,,,,
32,-,米弟華特,Mannish Boy,-,3,151,,,,
33,down,Imelda May,Big Bad Handsome Man,31,21,159,,,,
34,down,Geraldine Hunt,Can't Fake the Feeling,32,6,147,,,,
35,down,John Lee Hooker,Shake It Baby,33,13,159,,,,
36,down,Popa Chubby,Hey Joe,34,7,145,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,35,25,61,,,,
38,down,Ben Harper,Diamonds On the Inside,36,4,153,,,,
39,down,B.B. King,Blues Boys Tune,37,24,159,,,,
40,down,Hugh Laurie,Unchain My Heart,38,10,160,,,,
41,down,C.W. Stoneking,Brave Son of America,39,28,159,,,,
42,-,Robert Finley,Souled Out On You,-,1,11,,,,
43,down,C.W. Stoneking,Jungle Blues,42,30,159,,,,
44,down,Bror Gunnar Jansson,Butch,41,33,60,,,,
45,down,Bror Gunnar Jansson,The Church Bell's Tone,43,34,60,,,,
46,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",44,40,51,,,,
47,down,Seasick Steve,Gentle on My Mind,45,22,139,,,,
48,down,Bror Gunnar Jansson,William Is Back,46,42,51,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",47,43,52,,,,
50,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,148,,,,
51,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,60,,,,
52,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,156,,,,
53,-,"Debbie Davies, Chris Layton & Tommy Shannon",Bald Headed Baby,-,53,1,,,,
54,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,54,1,,,,
55,-,Luther Allison,Let's Have a Little Talk,-,55,1,,,,
56,-,Rossano Dembech,Samba Do Camarao,-,56,1,,,,
57,-,Robert Cray,Time Makes Two,-,57,1,,,,
58,down,Bror Gunnar Jansson,One for Earth,50,46,51,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,159,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,42,159,,,,
61,down,Mirel Wagner,No Death,60,13,159,,,,
62,down,Bror Gunnar Jansson,God Have Mercy,61,48,51,,,,
63,down,Jean-Jacques Milteau,Junior Parker,62,43,156,,,,
64,down,Unknown,Amazing Grace,63,10,142,,,,
65,down,Joe Bonamassa,Drive,51,12,147,,,,
66,down,Bror Gunnar Jansson,Tv,64,54,51,,,,
67,down,Eric Clapton,Kind Hearted Woman Blues (Live),65,12,160,,,,
68,down,The Rolling Stones,Ride 'Em On Down,66,40,158,,,,
69,down,C.W. Stoneking,Housebound Blues,67,45,158,,,,
70,down,Eric Bibb,Shine On,68,48,154,,,,
71,down,Solomon Burke,None of Us Are Free,69,39,122,,,,
72,down,Etta James,Purple Rain,70,19,155,,,,
73,down,Hugh Laurie,Swanee River,71,16,157,,,,
74,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,14,142,,,,
75,down,C.W. Stoneking,Jungle Lullaby,73,49,144,,,,
76,down,Malted Milk,Sweet Baby,74,15,140,,,,
77,down,Ben Harper,With My Own Two Hands,75,17,151,,,,
78,down,Vera Hall,Troubled So Hard,76,17,147,,,,
79,down,C.W. Stoneking,Early in the Mornin',77,50,156,,,,
80,down,C.W. Stoneking,Talkin' Lion Blues,78,54,156,,,,
81,down,Hugh Laurie,Hallelujah I Love You So,79,17,153,,,,
82,down,John Lee Hooker,The Healer (feat. Carlos Santana),80,60,153,,,,
83,down,C.W. Stoneking,Jailhouse Blues,82,62,140,,,,
84,up,Omar,There's Nothing Like This,89,27,127,,,,
85,down,Malted Milk,Human Wave,81,18,134,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,86,1,,,,
87,-,Luther Allison,Into My Life,-,87,1,,,,
88,-,"Hank Williams, Jr.",Call Me Thunderhead,-,88,1,,,,
89,-,Irma Thomas,Ruler of My Heart,-,89,1,,,,
90,down,Chuck Berry,Route 66,83,71,24,,,,
91,-,"Hank Williams, Jr.",Take Out Some Insurance,-,91,1,,,,
92,down,Canned Heat,Let's Work Together,85,50,131,,,,
93,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,83,,,,
