Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Going Down South,8,1,2,,,,
3,-,The Black Keys,Crawling Kingsnake,-,3,3,,,,
4,down,Canned Heat,On the Road Again,2,1,80,,,,
5,down,Gary Moore,Parisienne Walkways (Live),3,1,80,,,,
6,down,Otis Taylor,Ten Million Slaves,4,2,77,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,80,,,,
8,down,Fats Domino,Blueberry Hill,5,3,80,,,,
9,down,Etta James,A Sunday Kind of Love,6,3,80,,,,
10,down,Galt MacDermot,Coffee Cold,9,1,76,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,77,,,,
12,down,B.B. King,The Thrill Is Gone,11,1,80,,,,
13,down,Lady Wray,Get Ready,12,6,80,,,,
14,up,オマー,There's Nothing Like This (Remix),14,7,80,,,,
15,up,米弟華特,Mannish Boy,15,3,79,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,78,,,,
17,up,Hugh Laurie,You Don't Know My Mind,17,4,79,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,80,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,80,,,,
20,down,Canned Heat,Goin' Up the Country,18,11,80,,,,
21,up,Hugh Laurie,Let Them Talk,21,5,77,,,,
22,-,Happy Voices,Alleluia,-,3,64,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),23,16,24,,,,
24,-,The Black Keys,Coal Black Mattie,-,10,1,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,69,,,,
26,up,Imelda May,Johnny Got a Boom Boom,26,17,80,,,,
27,down,The Rolling Stones,Just Your Fool,20,13,80,,,,
28,up,Ben Harper,Amen Omen,96,6,74,,,,
29,down,John Lee Hooker,Boom Boom,10,4,80,,,,
30,down,Geraldine Hunt,Murphy's Law,29,2,72,,,,
31,down,The Rolling Stones,Hate to See You Go,28,20,80,,,,
32,down,Imelda May,Big Bad Handsome Man,30,21,80,,,,
33,down,Gary Moore,Still Got the Blues (For You),31,19,80,,,,
34,up,Geraldine Hunt,Can't Fake the Feeling,41,6,73,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,25,19,80,,,,
36,down,Popa Chubby,Hey Joe,33,7,71,,,,
37,down,B.B. King,Blues Boys Tune,36,24,80,,,,
38,down,Bror Gunnar Jansson,Ain't No Grave,37,27,73,,,,
39,down,Ben Harper,Diamonds On the Inside,38,4,73,,,,
40,up,C.W. Stoneking,Brave Son of America,40,28,80,,,,
41,down,John Lee Hooker,Shake It Baby,32,13,80,,,,
42,down,Etta James,I Just Want to Make Love to You,34,2,80,,,,
43,down,C.W. Stoneking,Jungle Blues,42,30,80,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,80,,,,
45,down,Bror Gunnar Jansson,Butch,43,14,71,,,,
46,down,Bror Gunnar Jansson,The Church Bell's Tone,44,33,66,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,36,73,,,,
48,down,Bror Gunnar Jansson,William Is Back,46,38,70,,,,
49,down,Hugh Laurie,Unchain My Heart,39,10,80,,,,
50,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,71,,,,
51,-,The Black Keys,Stay All Night,-,51,1,,,,
52,down,Eric Clapton,Milkcow's Calf Blues (Live),49,9,76,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,7,74,,,,
54,down,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,67,,,,
55,down,Bror Gunnar Jansson,One for Earth,51,44,69,,,,
56,down,Mirel Wagner,No Death,52,13,80,,,,
57,-,The Black Keys,Louise,-,57,1,,,,
58,down,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,80,,,,
59,down,Bror Gunnar Jansson,God Have Mercy,56,48,66,,,,
60,down,Jean-Jacques Milteau,Junior Parker,57,43,78,,,,
61,down,Bror Gunnar Jansson,TV,58,49,69,,,,
62,-,The Black Keys,Poor Boy a Long Way From Home,-,44,1,,,,
63,down,Etta James,Purple Rain,60,19,77,,,,
64,down,Unknown,Amazing Grace,59,10,70,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,80,,,,
66,down,C.W. Stoneking,Housebound Blues,62,45,79,,,,
67,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,42,80,,,,
68,up,The Rolling Stones,Ride 'Em On Down,71,40,79,,,,
69,down,Eric Bibb,Shine On,63,48,77,,,,
70,down,Hugh Laurie,Swanee River,65,16,78,,,,
71,down,Solomon Burke,None of Us Are Free,64,39,43,,,,
72,-,Joe Bonamassa,Drive,-,12,74,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,68,,,,
74,down,C.W. Stoneking,Early in the Mornin',68,50,77,,,,
75,down,C.W. Stoneking,Talkin' Lion Blues,69,54,77,,,,
76,-,Roy Williams,Dead Mans Blues,-,76,1,,,,
77,-,Bluestate,Early In the Morning,-,77,1,,,,
78,-,Joanna Connor,Nothin' but the Blues,-,78,1,,,,
79,-,C.W. Stoneking,Jungle Lullaby,-,49,74,,,,
80,down,Malted Milk,Sweet Baby,70,15,68,,,,
81,-,One Horse Pony,Deadman's Blues,-,81,1,,,,
82,-,Christina Jaccard & Dave Ruosch,Someone To Watch Over Me,-,82,1,,,,
83,-,The Black Keys,Come on and Go with Me,-,83,1,,,,
84,-,The Black Keys,Mellow Peaches,-,84,1,,,,
85,-,Ash Grunwald,Give Signs,-,85,1,,,,
86,-,Christina Jaccard & Dave Ruosch,Baby Won't You Please Come Home,-,86,1,,,,
87,-,Arna Rox and the Truckstops,Ruby,-,87,1,,,,
88,-,Christina Jaccard & Dave Ruosch,Sometimes I Have a Heartache,-,88,1,,,,
89,-,Big Wolf Band,Been Here Too Long,-,89,1,,,,
90,-,Charlie Musselwhite,Good Blues Tonight (Unedited),-,90,1,,,,
91,-,Charlie Musselwhite,My Kinda Gal,-,91,1,,,,
92,down,Ben Harper,With My Own Two Hands,73,17,72,,,,
93,down,Hugh Laurie,Hallelujah I Love You So,67,17,76,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,31,,,,
95,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,77,,,,
96,down,Otis Taylor,Hey Joe,75,32,67,,,,
97,down,Malted Milk,Human Wave,76,18,66,,,,
98,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,21,67,,,,
99,down,C.W. Stoneking,The Greatest Liar,81,64,70,,,,
100,down,Malted Milk,I Know It Was Your Love,97,25,58,,,,
