Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,52,,,,
2,up,Canned Heat,On the Road Again,2,1,52,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,52,,,,
4,up,John Lee Hooker,Boom Boom,8,4,52,,,,
5,up,Etta James,A Sunday Kind of Love,10,3,52,,,,
6,down,Fats Domino,Blueberry Hill,5,3,52,,,,
7,up,C.W. Stoneking,The Love Me or Die,12,4,52,,,,
8,down,Galt MacDermot,Coffee Cold,7,1,50,,,,
9,up,Etta James,I Just Want to Make Love to You,34,2,52,,,,
10,down,Otis Taylor,Ten Million Slaves,4,2,52,,,,
11,down,B.B. King,The Thrill Is Gone,6,1,52,,,,
12,down,Lady Wray,Get Ready,11,6,52,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,51,,,,
14,up,オマー,There's Nothing Like This (Remix),14,7,52,,,,
15,up,Happy Voices,Alleluia,15,3,39,,,,
16,down,Hugh Laurie,St James Infirmary,9,1,46,,,,
17,down,米弟華特,Mannish Boy,16,3,51,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,51,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,52,,,,
20,up,Hugh Laurie,Let Them Talk,21,5,50,,,,
21,down,Canned Heat,Goin' Up the Country,19,11,52,,,,
22,up,The Rolling Stones,Just Your Fool,23,13,52,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,52,,,,
24,up,Gary Moore,Still Got the Blues (For You),33,19,52,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,52,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,49,,,,
27,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,51,,,,
28,down,Ben Harper,Amen Omen,26,6,50,,,,
29,down,Imelda May,Johnny Got a Boom Boom,27,17,52,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,25,19,52,,,,
31,down,The Rolling Stones,Hate to See You Go,29,20,52,,,,
32,down,Imelda May,Big Bad Handsome Man,31,21,52,,,,
33,down,Geraldine Hunt,Murphy's Law,30,2,48,,,,
34,down,John Lee Hooker,Shake It Baby,28,13,52,,,,
35,up,B.B. King,Blues Boys Tune,37,24,52,,,,
36,up,Ben Harper,Diamonds On the Inside,38,4,45,,,,
37,up,Hugh Laurie,Unchain My Heart,40,10,52,,,,
38,up,C.W. Stoneking,Brave Son of America,48,28,52,,,,
39,down,Geraldine Hunt,Can't Fake the Feeling,32,6,48,,,,
40,up,C.W. Stoneking,Jungle Blues,41,30,52,,,,
41,up,Seasick Steve,Gentle on My Mind,45,22,52,,,,
42,down,Popa Chubby,Hey Joe,35,7,46,,,,
43,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,43,1,,,,
44,-,Delgres,4 Ed Maten (4 ed maten),-,1,2,,,,
45,-,Record Audio Inc.,The Empress of China,-,45,1,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,49,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,7,49,,,,
48,up,Jean-Jacques Milteau,Junior Parker,60,43,50,,,,
49,up,Mirel Wagner,No Death,59,13,52,,,,
50,up,C.W. Stoneking,I Heard the Marchin' of the Drums,61,42,52,,,,
51,up,Eric Clapton,Kind Hearted Woman Blues (Live),66,12,52,,,,
52,up,C.W. Stoneking,Housebound Blues,68,45,52,,,,
53,up,The Rolling Stones,Ride 'Em On Down,69,40,52,,,,
54,up,Joe Bonamassa,Drive,65,12,49,,,,
55,up,Eric Bibb,Shine On,70,48,51,,,,
56,up,Unknown,Amazing Grace,64,10,50,,,,
57,up,Etta James,Purple Rain,72,19,50,,,,
58,up,Solomon Burke,None of Us Are Free,74,39,17,,,,
59,up,C.W. Stoneking,Early in the Mornin',76,50,52,,,,
60,up,C.W. Stoneking,Talkin' Lion Blues,77,54,52,,,,
61,up,Malted Milk,Sweet Baby,91,15,46,,,,
62,up,Ben Harper,With My Own Two Hands,75,17,48,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,42,52,,,,
64,-,Record Audio Inc.,Love Catastrophe,-,64,1,,,,
65,-,Cedell Davis,Tojo Told Hitler,-,65,1,,,,
66,-,Little Walter,I Got to Go,-,66,1,,,,
67,-,Cedell Davis,The Horror,-,67,1,,,,
68,-,Todd Albright,Kill It Kid,-,68,1,,,,
69,down,Hugh Laurie,Swanee River,67,16,51,,,,
70,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,14,46,,,,
71,up,C.W. Stoneking,Jungle Lullaby,71,49,50,,,,
72,-,The Blue Butter Pot,Western Time,-,72,1,,,,
73,-,Cedell Davis,One of These Days,-,73,1,,,,
74,up,Vera Hall,Troubled So Hard,78,17,51,,,,
75,up,Hugh Laurie,Hallelujah I Love You So,79,17,52,,,,
76,down,Bror Gunnar Jansson,William Is Back,46,38,46,,,,
77,-,Rita & the Rock'n'Rollers,Come to Rock (If You Didn't Come to Rocknroll),-,77,1,,,,
78,up,Otis Taylor,Hey Joe,82,32,44,,,,
79,up,Malted Milk,Human Wave,93,18,45,,,,
80,up,John Lee Hooker,The Healer (feat. Carlos Santana),80,60,52,,,,
81,up,C.W. Stoneking,Jailhouse Blues,81,62,49,,,,
82,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,29,1,,,,
83,down,Bror Gunnar Jansson,Ain't No Grave,36,27,47,,,,
84,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,46,13,,,,
85,down,Bror Gunnar Jansson,Butch,42,14,49,,,,
86,down,Bror Gunnar Jansson,The Church Bell's Tone,43,33,43,,,,
87,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",44,36,49,,,,
88,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,44,,,,
89,down,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,44,,,,
90,down,Bror Gunnar Jansson,One for Earth,53,44,46,,,,
91,-,Canned Heat,Let's Work Together,-,50,39,,,,
92,down,Bror Gunnar Jansson,God Have Mercy,62,48,43,,,,
93,down,Bror Gunnar Jansson,TV,63,49,46,,,,
94,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,84,21,42,,,,
95,up,Malted Milk,I Know It Was Your Love,100,25,37,,,,
96,down,Solomon Burke,Don't Give Up On Me,92,28,16,,,,
97,-,Malted Milk,Soul of a Woman,-,24,40,,,,
98,-,Beth Hart,Fire on the Floor,-,63,15,,,,
99,down,Hugh Laurie,The St. Louis Blues,95,25,46,,,,
100,-,Malted Milk,Nola Dance,-,73,35,,,,
