Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,117,,,,
2,up,Etta James,At Last,3,1,117,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,117,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,106,,,,
5,up,John Lee Hooker,Boom Boom,23,4,117,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,117,,,,
7,down,Fats Domino,Blueberry Hill,6,3,117,,,,
8,down,C.W. Stoneking,The Love Me or Die,7,4,117,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,108,,,,
10,up,B.B. King,The Thrill Is Gone,12,1,117,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,114,,,,
12,down,オマー,There's Nothing Like This (Remix),10,7,117,,,,
13,up,Lady Wray,Get Ready,18,6,117,,,,
14,down,Happy Voices,Alleluia,11,3,98,,,,
15,down,米弟華特,Mannish Boy,13,3,111,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,14,4,113,,,,
17,down,Hugh Laurie,You Don't Know My Mind,15,4,116,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,117,,,,
19,down,The Rolling Stones,Just Your Fool,17,13,117,,,,
20,down,Hugh Laurie,Let Them Talk,19,5,114,,,,
21,down,Muddy Waters,Mannish Boy (Single Version),20,16,61,,,,
22,up,Etta James,I Just Want to Make Love to You,22,2,117,,,,
23,up,Gary Moore,Still Got the Blues (For You),24,19,117,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,117,,,,
25,up,Ben Harper,Amen Omen,25,6,111,,,,
26,up,The Rolling Stones,Hate to See You Go,27,20,117,,,,
27,down,Geraldine Hunt,Murphy's Law,26,2,108,,,,
28,up,Imelda May,Big Bad Handsome Man,29,21,117,,,,
29,up,Geraldine Hunt,Can't Fake the Feeling,30,6,108,,,,
30,up,John Lee Hooker,Shake It Baby,31,13,117,,,,
31,up,B.B. King,Blues Boys Tune,32,24,117,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,28,19,117,,,,
33,up,Bror Gunnar Jansson,Ain't No Grave,33,25,20,,,,
34,up,Imelda May,Johnny Got a Boom Boom,35,17,117,,,,
35,down,Ben Harper,Diamonds On the Inside,34,4,110,,,,
36,up,Hugh Laurie,Unchain My Heart,36,10,117,,,,
37,up,C.W. Stoneking,Brave Son of America,37,28,117,,,,
38,up,C.W. Stoneking,Jungle Blues,38,30,117,,,,
39,up,Bror Gunnar Jansson,Butch,39,33,19,,,,
40,up,Canned Heat,Goin' Up the Country,52,11,117,,,,
41,down,Bror Gunnar Jansson,The Church Bell's Tone,40,34,19,,,,
42,down,Seasick Steve,Gentle on My Mind,41,22,98,,,,
43,down,Eric Clapton,Milkcow's Calf Blues (Live),42,9,113,,,,
44,down,Bror Gunnar Jansson,He Had a Knife in His Hand,43,38,19,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,42,117,,,,
46,down,Mirel Wagner,No Death,45,13,117,,,,
47,down,C.W. Stoneking,I Heard the Marchin' of the Drums,46,42,117,,,,
48,up,Joe Bonamassa,Drive,81,12,107,,,,
49,down,Eric Clapton,Kind Hearted Woman Blues (Live),48,12,117,,,,
50,up,The Rolling Stones,Ride 'Em On Down,50,40,116,,,,
51,up,C.W. Stoneking,Housebound Blues,51,45,116,,,,
52,-,ライトニン・ホプキンス & サニー・テリー,Lightnin's Stroke,-,52,1,,,,
53,-,Nick Neblo,Crystal Blues Guitar Ballad Backing Track G Minor,-,53,1,,,,
54,-,Guitar Jack Wargo,Tailor-Made Suit,-,54,1,,,,
55,up,Keb' Mo',Lean On Me,56,42,3,,,,
56,down,Eric Bibb,Shine On,53,48,112,,,,
57,down,Hugh Laurie,Swanee River,49,16,114,,,,
58,down,Jean-Jacques Milteau,Junior Parker,47,43,115,,,,
59,down,Etta James,Purple Rain,58,19,113,,,,
60,up,C.W. Stoneking,Jungle Lullaby,60,49,107,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,14,102,,,,
62,up,C.W. Stoneking,Early in the Mornin',63,50,114,,,,
63,down,Malted Milk,Sweet Baby,62,15,100,,,,
64,up,Vera Hall,Troubled So Hard,64,17,106,,,,
65,up,C.W. Stoneking,Talkin' Lion Blues,65,54,114,,,,
66,up,Ben Harper,With My Own Two Hands,66,17,109,,,,
67,down,Solomon Burke,None of Us Are Free,59,39,80,,,,
68,down,Hugh Laurie,Hallelujah I Love You So,67,17,113,,,,
69,down,John Lee Hooker,The Healer (feat. Carlos Santana),68,60,113,,,,
70,down,Otis Taylor,Hey Joe,69,32,97,,,,
71,down,C.W. Stoneking,Jailhouse Blues,70,62,103,,,,
72,down,Malted Milk,Human Wave,71,18,95,,,,
73,up,Omar,There's Nothing Like This,75,27,91,,,,
74,down,C.W. Stoneking,The Greatest Liar,73,64,105,,,,
75,up,Canned Heat,Let's Work Together,77,50,91,,,,
76,down,Solomon Burke,Don't Give Up On Me,72,28,72,,,,
77,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,21,103,,,,
78,up,Malted Milk,I Know It Was Your Love,84,25,86,,,,
79,down,Malted Milk,Soul of a Woman,76,24,85,,,,
80,-,Ben Levin,Her Older Brother,-,80,1,,,,
81,-,ライトニン・ホプキンス & サニー・テリー,So Sorry to Leave You,-,81,1,,,,
82,-,Shono Mercy & Dale Robertson,My Baby (Live),-,82,1,,,,
83,-,ライトニン・ホプキンス & サニー・テリー,Conversation Blues,-,83,1,,,,
84,-,Guitar Jack Wargo,Shipwrecked,-,84,1,,,,
85,-,Guitar Jack Wargo,Power of Love,-,85,1,,,,
86,-,Lil Green,Love Me (Remastered),-,86,1,,,,
87,down,Hugh Laurie,The St. Louis Blues,82,25,92,,,,
88,-,Popa Chubby,Hey Joe,-,7,106,,,,
89,-,Gary Moore,Still Got the Blues,-,82,23,,,,
