Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,46,,,,
2,up,Etta James,At Last,2,1,46,,,,
3,up,Otis Taylor,Ten Million Slaves,4,2,46,,,,
4,down,Gary Moore,Parisienne Walkways (Live),3,1,46,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,45,,,,
6,up,Fats Domino,Blueberry Hill,7,3,46,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,46,,,,
8,down,Etta James,A Sunday Kind of Love,5,3,46,,,,
9,up,Galt MacDermot,Coffee Cold,9,1,44,,,,
10,up,John Lee Hooker,Boom Boom,15,4,46,,,,
11,up,Hugh Laurie,St James Infirmary,11,1,40,,,,
12,down,B.B. King,The Thrill Is Gone,10,1,46,,,,
13,down,Lady Wray,Get Ready,12,6,46,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,46,,,,
15,down,Happy Voices,Alleluia,14,3,33,,,,
16,up,米弟華特,Mannish Boy,16,3,45,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,22,4,45,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,46,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,46,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,46,,,,
21,down,Canned Heat,Goin' Up the Country,18,11,46,,,,
22,up,Hugh Laurie,Let Them Talk,26,5,45,,,,
23,down,The Rolling Stones,Just Your Fool,21,13,46,,,,
24,down,Ben Harper,Amen Omen,23,6,44,,,,
25,up,John Lee Hooker,Shake It Baby,29,13,46,,,,
26,down,Imelda May,Johnny Got a Boom Boom,24,17,46,,,,
27,down,The Rolling Stones,Hate to See You Go,25,20,46,,,,
28,-,Sass Jordan,Am I Wrong,-,28,1,,,,
29,down,Imelda May,Big Bad Handsome Man,27,21,46,,,,
30,down,Geraldine Hunt,Murphy's Law,28,2,44,,,,
31,up,Geraldine Hunt,Can't Fake the Feeling,89,6,42,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,46,,,,
33,down,Etta James,I Just Want to Make Love to You,31,2,46,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,34,27,41,,,,
35,down,B.B. King,Blues Boys Tune,32,24,46,,,,
36,up,Hugh Laurie,Unchain My Heart,36,10,46,,,,
37,up,C.W. Stoneking,Brave Son of America,37,28,46,,,,
38,up,C.W. Stoneking,Jungle Blues,38,30,46,,,,
39,up,Bror Gunnar Jansson,Butch,39,14,43,,,,
40,up,Bror Gunnar Jansson,The Church Bell's Tone,40,33,37,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,43,,,,
42,up,Seasick Steve,Gentle on My Mind,51,22,46,,,,
43,up,Bror Gunnar Jansson,William Is Back,43,38,40,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,7,43,,,,
45,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",44,39,38,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),91,9,43,,,,
47,down,Bror Gunnar Jansson,He Had a Knife in His Hand,45,42,38,,,,
48,down,Bror Gunnar Jansson,One for Earth,46,44,40,,,,
49,down,C.W. Stoneking,I Heard the Marchin' of the Drums,48,42,46,,,,
50,down,Bror Gunnar Jansson,God Have Mercy,49,48,37,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,33,19,46,,,,
52,down,Jean-Jacques Milteau,Junior Parker,50,43,46,,,,
53,down,Gary Moore,Still Got the Blues (For You),30,19,46,,,,
54,down,Mirel Wagner,No Death,47,13,46,,,,
55,-,John Lee Hooker,Worried Life Blues,-,55,1,,,,
56,-,Blues Cousins,Back to Texas,-,56,1,,,,
57,down,Bror Gunnar Jansson,TV,56,49,40,,,,
58,up,Unknown,Amazing Grace,59,10,44,,,,
59,up,Eric Clapton,Kind Hearted Woman Blues (Live),92,12,46,,,,
60,up,Hugh Laurie,Swanee River,64,16,45,,,,
61,up,C.W. Stoneking,Housebound Blues,61,45,46,,,,
62,up,Eric Bibb,Shine On,63,48,45,,,,
63,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],69,42,46,,,,
64,down,Joe Bonamassa,Drive,58,12,43,,,,
65,up,C.W. Stoneking,Jungle Lullaby,73,49,44,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,14,40,,,,
67,up,Vera Hall,Troubled So Hard,72,17,45,,,,
68,-,Etta James,Purple Rain,-,19,44,,,,
69,down,Solomon Burke,None of Us Are Free,65,39,11,,,,
70,down,C.W. Stoneking,Early in the Mornin',66,50,46,,,,
71,down,C.W. Stoneking,Talkin' Lion Blues,67,54,46,,,,
72,down,Malted Milk,Sweet Baby,70,15,41,,,,
73,down,Ben Harper,With My Own Two Hands,71,17,42,,,,
74,up,Hugh Laurie,Hallelujah I Love You So,76,17,46,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),90,60,46,,,,
76,down,The Rolling Stones,Ride 'Em On Down,68,40,46,,,,
77,up,C.W. Stoneking,Jailhouse Blues,94,62,43,,,,
78,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,95,21,37,,,,
79,up,Malted Milk,Human Wave,84,18,40,,,,
80,up,C.W. Stoneking,The Greatest Liar,99,64,41,,,,
81,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,46,9,,,,
82,up,Malted Milk,I Know It Was Your Love,96,25,32,,,,
83,up,Canned Heat,Let's Work Together,98,50,34,,,,
84,-,Willie Clayton,Back Side of Fifty,-,84,1,,,,
85,-,Jonny Lang,Wander This World,-,85,1,,,,
86,down,Omar,There's Nothing Like This,85,27,40,,,,
87,-,Jonny Lang,I Am,-,87,1,,,,
88,-,Dalva,Rail Blues,-,88,1,,,,
89,-,Jonny Lang,Second Guessing,-,89,1,,,,
90,-,Dalva,Wasted Lands,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,43,,,,
92,-,Jonny Lang,Angel of Mercy,-,92,1,,,,
93,-,Dalva,Fool's Gold Blues,-,93,1,,,,
94,-,John Németh,I Can See Your Love Light Shine,-,94,1,,,,
95,-,Malted Milk,Brand New Man,-,73,31,,,,
96,-,Jimmy Reed,Goin' By the River - Part 1 - Original,-,96,1,,,,
97,up,Solomon Burke,Don't Give Up On Me,100,28,10,,,,
98,-,Malted Milk,Nola Dance,-,73,32,,,,
99,-,Hugh Laurie,The St. Louis Blues,-,25,40,,,,
100,-,Malted Milk,Soul of a Woman,-,24,36,,,,
