Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,Canned Heat,On the Road Again,2,1,106,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,106,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,98,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,106,,,,
6,up,C.W. Stoneking,The Love Me or Die,7,4,106,,,,
7,up,Galt MacDermot,Coffee Cold,8,1,96,,,,
8,up,Hugh Laurie,St James Infirmary,9,1,97,,,,
9,up,Lady Wray,Get Ready,11,6,106,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,103,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,106,,,,
12,down,John Lee Hooker,Boom Boom,10,4,106,,,,
13,up,Hugh Laurie,You Don't Know My Mind,15,4,105,,,,
14,up,Canned Heat,Goin' Up the Country,27,11,106,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,104,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,12,106,,,,
17,up,Fats Domino,Blueberry Hill,20,3,106,,,,
18,up,The Rolling Stones,Just Your Fool,47,13,106,,,,
19,down,Hugh Laurie,Let Them Talk,17,5,103,,,,
20,down,B.B. King,The Thrill Is Gone,14,1,106,,,,
21,down,Muddy Waters,Mannish Boy (Single Version),18,16,50,,,,
22,up,Etta James,I Just Want to Make Love to You,36,2,106,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,106,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,6,94,,,,
25,down,Ben Harper,Amen Omen,21,6,100,,,,
26,down,Imelda May,Johnny Got a Boom Boom,23,17,106,,,,
27,down,Imelda May,Big Bad Handsome Man,26,21,106,,,,
28,up,The Rolling Stones,Hate to See You Go,60,20,106,,,,
29,down,Geraldine Hunt,Murphy's Law,25,2,97,,,,
30,down,Geraldine Hunt,Can't Fake the Feeling,28,6,97,,,,
31,down,John Lee Hooker,Shake It Baby,29,13,106,,,,
32,down,B.B. King,Blues Boys Tune,31,24,106,,,,
33,down,Bror Gunnar Jansson,Ain't No Grave,32,25,9,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,19,19,106,,,,
35,down,Hugh Laurie,Unchain My Heart,33,10,106,,,,
36,down,C.W. Stoneking,Brave Son of America,34,28,106,,,,
37,down,C.W. Stoneking,Jungle Blues,35,30,106,,,,
38,down,Bror Gunnar Jansson,Butch,37,33,8,,,,
39,down,Bror Gunnar Jansson,The Church Bell's Tone,38,34,8,,,,
40,down,Gary Moore,Still Got the Blues (For You),39,19,106,,,,
41,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",40,40,8,,,,
42,-,Keb' Mo',Lean On Me,-,42,1,,,,
43,down,Seasick Steve,Gentle on My Mind,41,22,87,,,,
44,down,Bror Gunnar Jansson,William Is Back,42,42,8,,,,
45,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",43,43,8,,,,
46,down,Eric Clapton,Milkcow's Calf Blues (Live),44,9,102,,,,
47,down,Bror Gunnar Jansson,He Had a Knife in His Hand,45,38,8,,,,
48,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],61,42,106,,,,
49,down,Bror Gunnar Jansson,One for Earth,46,46,8,,,,
50,down,Mirel Wagner,No Death,49,13,106,,,,
51,down,Bror Gunnar Jansson,God Have Mercy,50,48,8,,,,
52,-,Dionne Bennett,"My Life (feat. László Borsodi, Mátyás Premecz, Attila Herr & Lajos Gyenge)",-,52,1,,,,
53,down,Joe Bonamassa,Mind’s Eye,24,24,2,,,,
54,-,John Lee Hooker,Spellbound,-,54,1,,,,
55,up,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,106,,,,
56,down,Unknown,Amazing Grace,48,10,92,,,,
57,down,Jean-Jacques Milteau,Junior Parker,56,43,104,,,,
58,down,Bror Gunnar Jansson,Tv,57,54,8,,,,
59,up,The Rolling Stones,Ride 'Em On Down,62,40,105,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,106,,,,
61,up,Hugh Laurie,Swanee River,75,16,103,,,,
62,down,C.W. Stoneking,Housebound Blues,59,45,105,,,,
63,up,Eric Bibb,Shine On,63,48,101,,,,
64,up,Etta James,Purple Rain,76,19,103,,,,
65,up,Solomon Burke,None of Us Are Free,87,39,69,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,14,94,,,,
67,up,C.W. Stoneking,Early in the Mornin',90,50,103,,,,
68,up,C.W. Stoneking,Talkin' Lion Blues,91,54,103,,,,
69,up,Ben Harper,With My Own Two Hands,92,17,98,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,98,21,92,,,,
71,up,Hugh Laurie,Hallelujah I Love You So,95,17,102,,,,
72,up,John Lee Hooker,The Healer (feat. Carlos Santana),96,60,102,,,,
73,-,Malted Milk,Sweet Baby,-,15,89,,,,
74,-,Wilsone,L'AVENTURE HUMAINE (Acoustic version),-,74,1,,,,
75,up,Otis Taylor,Hey Joe,97,32,88,,,,
76,-,C.W. Stoneking,The Greatest Liar,-,64,94,,,,
77,-,Guy King,Sanity,-,77,1,,,,
78,-,John Lee Hooker,Boogie Chillen' (Jam Session) - Reprise (Live),-,78,1,,,,
79,-,John Lee Hooker,Boom Boom (Live),-,79,1,,,,
80,-,"Teresa James, Tony Braunagel, Terry Wilson, Johnny Lee Schell, Billy Watts & John Rabbit Bundrick",Pale Fire,-,80,1,,,,
81,up,Malted Milk,Soul of a Woman,100,24,75,,,,
82,-,Roger Edsall,Wiggle Room Shuffle,-,82,1,,,,
83,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,7,100,,,,
84,-,Eric Allison,Let It Rip,-,84,1,,,,
85,-,Dale Powers,Cheerleaders,-,85,1,,,,
86,up,Ben Harper,Diamonds On the Inside,93,4,99,,,,
87,-,Alvin Lee,Love Like a Man,-,87,1,,,,
88,-,Alvin Lee,Hear Me Calling,-,88,1,,,,
89,-,Big John Greer,If I Told You Once,-,89,1,,,,
90,-,Big John Greer,Have Another Drink and Talk to Me,-,90,1,,,,
91,-,Big John Greer,"Soon, Soon, Soon",-,91,1,,,,
92,-,Solomon Burke,Don't Give Up On Me,-,28,61,,,,
93,-,Big John Greer,Too Long,-,93,1,,,,
94,-,Omar,There's Nothing Like This,-,27,82,,,,
95,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,4,102,,,,
96,down,Popa Chubby,Hey Joe,89,7,96,,,,
97,up,Joe Bonamassa,Drive,99,12,96,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,55,,,,
99,-,Hugh Laurie,The St. Louis Blues,-,25,86,,,,
100,-,Albert Cummings,Lonely Bed,-,32,31,,,,
