Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Parisienne Walkways (Live),1,1,138,,,,
2,up,Etta James,At Last,2,1,137,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,126,,,,
4,up,Canned Heat,On the Road Again,4,1,138,,,,
5,up,Fats Domino,Blueberry Hill,5,3,138,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,4,137,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,137,,,,
8,up,Hugh Laurie,St James Infirmary,34,1,127,,,,
9,up,John Lee Hooker,Boom Boom,20,4,137,,,,
10,up,Etta James,A Sunday Kind of Love,10,3,137,,,,
11,down,Lady Wray,Get Ready,8,6,137,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,133,,,,
13,down,オマー,There's Nothing Like This (Remix),9,7,137,,,,
14,down,Happy Voices,Alleluia,11,3,118,,,,
15,down,米弟華特,Mannish Boy,12,3,131,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,128,,,,
17,down,Hugh Laurie,You Don't Know My Mind,13,4,135,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,134,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,15,12,137,,,,
20,up,Canned Heat,Goin' Up the Country,41,11,138,,,,
21,down,The Rolling Stones,Just Your Fool,16,13,137,,,,
22,down,Hugh Laurie,Let Them Talk,17,5,135,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),19,16,81,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,137,,,,
25,down,Etta James,I Just Want to Make Love to You,21,2,137,,,,
26,down,Gary Moore,Still Got the Blues (For You),22,19,137,,,,
27,down,Ben Harper,Amen Omen,24,6,132,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,25,19,138,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,119,,,,
30,-,Patrick McLaughlin,I'll Talke the Rest,-,30,1,,,,
31,down,Imelda May,Johnny Got a Boom Boom,27,17,137,,,,
32,down,The Rolling Stones,Hate to See You Go,30,20,137,,,,
33,down,Geraldine Hunt,Murphy's Law,28,2,129,,,,
34,down,Imelda May,Big Bad Handsome Man,31,21,137,,,,
35,down,Geraldine Hunt,Can't Fake the Feeling,29,6,126,,,,
36,down,John Lee Hooker,Shake It Baby,32,13,137,,,,
37,down,Popa Chubby,Hey Joe,33,7,123,,,,
38,down,B.B. King,Blues Boys Tune,35,24,137,,,,
39,down,Bror Gunnar Jansson,Ain't No Grave,36,25,39,,,,
40,down,Ben Harper,Diamonds On the Inside,37,4,131,,,,
41,down,Hugh Laurie,Unchain My Heart,38,10,138,,,,
42,down,C.W. Stoneking,Brave Son of America,39,28,137,,,,
43,down,C.W. Stoneking,Jungle Blues,40,30,137,,,,
44,down,Bror Gunnar Jansson,Butch,42,33,38,,,,
45,down,Bror Gunnar Jansson,The Church Bell's Tone,43,34,38,,,,
46,down,Seasick Steve,Gentle on My Mind,45,22,117,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",44,40,30,,,,
48,down,Bror Gunnar Jansson,William Is Back,47,42,30,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",48,43,30,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,7,128,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),49,9,134,,,,
52,down,Bror Gunnar Jansson,He Had a Knife in His Hand,50,38,38,,,,
53,-,The Jumpin' Bones,My Babe (Live),-,53,1,,,,
54,-,Patrick McLaughlin,Drive Me to Drink,-,54,1,,,,
55,-,Diunna Greenleaf,When I Call Your Name (feat. Alabama Mike),-,48,2,,,,
56,down,Bror Gunnar Jansson,One for Earth,52,46,30,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,42,137,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,53,48,30,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,46,65,,,,
60,down,Unknown,Amazing Grace,57,10,122,,,,
61,down,C.W. Stoneking,I Heard the Marchin' of the Drums,59,42,137,,,,
62,up,The Rolling Stones,Ride 'Em On Down,65,40,136,,,,
63,down,Jean-Jacques Milteau,Junior Parker,60,43,134,,,,
64,down,Bror Gunnar Jansson,Tv,61,54,30,,,,
65,up,Joe Bonamassa,Drive,67,12,125,,,,
66,down,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,138,,,,
67,up,Etta James,Purple Rain,80,19,133,,,,
68,down,C.W. Stoneking,Housebound Blues,66,45,136,,,,
69,down,Solomon Burke,None of Us Are Free,64,39,100,,,,
70,down,Eric Bibb,Shine On,68,48,132,,,,
71,down,Hugh Laurie,Swanee River,69,16,135,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,14,121,,,,
73,-,Mirel Wagner,No Death,-,13,137,,,,
74,down,Malted Milk,Sweet Baby,71,15,118,,,,
75,down,C.W. Stoneking,Early in the Mornin',72,50,134,,,,
76,down,Ben Harper,With My Own Two Hands,73,17,130,,,,
77,down,C.W. Stoneking,Talkin' Lion Blues,74,54,134,,,,
78,down,Otis Taylor,Hey Joe,70,32,116,,,,
79,down,Hugh Laurie,Hallelujah I Love You So,76,17,131,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,131,,,,
81,down,Malted Milk,Human Wave,78,18,112,,,,
82,-,The Hazy Janes,I Find It Hard,-,82,1,,,,
83,-,Walter Trout,Waiting for the Dawn,-,83,1,,,,
84,-,C.W. Stoneking,Jungle Lullaby,-,49,122,,,,
85,-,Patrick McLaughlin,Everybody's Broken,-,85,1,,,,
86,-,Sarah Potenza,"Keep on Holdin' (feat. Alanna Royale, Lenesha Randolph, Tonya Boyd-Cannon & Elizabeth Cook)",-,86,1,,,,
87,-,Jimmy Witherspoon & Robben Ford,"No Rollin' Blues (Live at the Ash Grove, 1976)",-,87,1,,,,
88,down,Chuck Berry,Route 66,79,71,10,,,,
89,down,Omar,There's Nothing Like This,75,27,106,,,,
90,-,C.W. Stoneking,Jailhouse Blues,-,62,118,,,,
91,-,Patrick McLaughlin,Bar Room Dream,-,91,1,,,,
92,-,Patrick McLaughlin,Big Sky,-,92,1,,,,
93,down,Solomon Burke,Don't Give Up On Me,81,28,91,,,,
94,down,Canned Heat,Let's Work Together,85,50,111,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,91,21,121,,,,
96,down,Malted Milk,Soul of a Woman,86,24,98,,,,
97,-,Gary Moore,Still Got the Blues,-,82,28,,,,
98,down,C.W. Stoneking,The Greatest Liar,82,64,124,,,,
99,down,Hugh Laurie,The St. Louis Blues,92,25,106,,,,
