Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,5,,,,
2,up,Canned Heat,On the Road Again,3,1,5,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,5,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,5,,,,
5,up,John Lee Hooker,Boom Boom,14,4,5,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,5,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,5,,,,
8,up,Galt MacDermot,Coffee Cold,9,1,5,,,,
9,up,Hugh Laurie,St James Infirmary,90,1,5,,,,
10,down,Etta James,A Sunday Kind of Love,6,3,5,,,,
11,down,Lady Wray,Get Ready,10,6,5,,,,
12,down,C.W. Stoneking,The Love Me or Die,7,4,5,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,5,,,,
14,up,John Lee Hooker,Shake It Baby,17,13,5,,,,
15,up,米弟華特,Mannish Boy,15,3,5,,,,
16,up,Hugh Laurie,You Don't Know My Mind,18,4,5,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,4,,,,
18,down,Fats Domino,Blueberry Hill,11,3,5,,,,
19,up,Hugh Laurie,Let Them Talk,19,5,5,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,5,,,,
21,down,The Rolling Stones,Just Your Fool,20,13,5,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,5,,,,
23,down,Canned Heat,Goin' Up the Country,21,11,5,,,,
24,down,Brittany Howard,Stay High,2,1,5,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,4,,,,
26,down,Ben Harper,Amen Omen,24,6,5,,,,
27,up,Imelda May,Johnny Got a Boom Boom,28,17,5,,,,
28,up,The Rolling Stones,Hate to See You Go,29,20,5,,,,
29,up,Imelda May,Big Bad Handsome Man,31,21,5,,,,
30,up,Geraldine Hunt,Murphy's Law,30,2,4,,,,
31,up,Popa Chubby,Hey Joe,32,7,5,,,,
32,up,Bror Gunnar Jansson,Ain't No Grave,94,27,5,,,,
33,up,B.B. King,Blues Boys Tune,33,24,5,,,,
34,up,Ben Harper,Diamonds On the Inside,35,4,3,,,,
35,down,Hugh Laurie,Unchain My Heart,34,10,5,,,,
36,up,C.W. Stoneking,Brave Son of America,36,28,5,,,,
37,up,C.W. Stoneking,Jungle Blues,37,30,5,,,,
38,up,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,38,35,5,,,,
39,up,Seasick Steve,Gentle on My Mind,39,22,5,,,,
40,down,Etta James,I Just Want to Make Love to You,26,2,5,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,5,,,,
42,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,5,,,,
43,down,Gary Moore,Still Got the Blues (For You),42,19,5,,,,
44,down,Bror Gunnar Jansson,William Is Back,43,38,5,,,,
45,down,Eric Clapton,Milkcow's Calf Blues (Live),40,9,5,,,,
46,down,Mirel Wagner,No Death,44,13,5,,,,
47,down,Bror Gunnar Jansson,One for Earth,45,44,5,,,,
48,down,C.W. Stoneking,I Heard the Marchin' of the Drums,46,42,5,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,69,19,5,,,,
50,down,Jean-Jacques Milteau,Junior Parker,47,43,5,,,,
51,down,Eric Clapton,Kind Hearted Woman Blues (Live),48,12,5,,,,
52,up,Joe Bonamassa,Drive,84,12,5,,,,
53,down,Bror Gunnar Jansson,TV,49,49,5,,,,
54,-,Mountain Men,Old Home Place,-,54,1,,,,
55,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,55,1,,,,
56,-,Håkon Høye,Good Thing,-,53,1,,,,
57,down,C.W. Stoneking,Housebound Blues,50,45,5,,,,
58,down,Eric Bibb,Shine On,51,48,5,,,,
59,-,The Blues Brothers,Sweet Home Chicago (Live),-,33,4,,,,
60,down,The Rolling Stones,Ride 'Em On Down,54,40,5,,,,
61,down,C.W. Stoneking,Jungle Lullaby,55,49,5,,,,
62,down,Hugh Laurie,Swanee River,56,16,5,,,,
63,down,Etta James,Purple Rain,57,19,5,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,14,5,,,,
65,down,C.W. Stoneking,Talkin' Lion Blues,60,54,5,,,,
66,down,C.W. Stoneking,Early in the Mornin',61,50,5,,,,
67,down,Malted Milk,Sweet Baby,62,15,4,,,,
68,down,Vera Hall,Troubled So Hard,63,17,5,,,,
69,-,Unknown,Amazing Grace,-,10,4,,,,
70,down,Hugh Laurie,Hallelujah I Love You So,64,17,5,,,,
71,down,John Lee Hooker,The Healer (feat. Carlos Santana),65,60,5,,,,
72,down,Ben Harper,With My Own Two Hands,66,17,5,,,,
73,down,C.W. Stoneking,Jailhouse Blues,67,62,5,,,,
74,down,Otis Taylor,Hey Joe,70,32,5,,,,
75,down,Malted Milk,Human Wave,68,18,4,,,,
76,down,C.W. Stoneking,The Greatest Liar,71,64,5,,,,
77,down,Malted Milk,I Know It Was Your Love,72,25,4,,,,
78,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,4,,,,
79,down,Malted Milk,Soul of a Woman,73,24,4,,,,
80,down,Hugh Laurie,The St. Louis Blues,74,25,5,,,,
81,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,42,5,,,,
82,-,Bror Gunnar Jansson,Butch,-,14,4,,,,
83,-,Canned Heat,Let's Work Together,-,50,4,,,,
84,-,Dana Gillespie,It Makes Me Blue,-,84,1,,,,
85,-,Keely Denham,Like (Dying),-,85,1,,,,
86,-,Dana Gillespie,True Blue Love,-,86,1,,,,
87,-,Dana Gillespie,Have I Got Blues for You,-,87,1,,,,
88,down,Malted Milk,Nola Dance,75,73,4,,,,
89,down,Malted Milk,Brand New Man,78,73,4,,,,
90,down,Malted Milk,Hope She Believes In Me,79,40,4,,,,
91,-,William Z Villain,Anybody Gonna Move,-,79,2,,,,
92,-,Geraldine Hunt,Can't Fake the Feeling,-,6,4,,,,
93,down,Hugh Laurie,Battle of Jericho,76,76,5,,,,
94,down,Ann Peebles,I Can't Stand the Rain,77,77,5,,,,
95,down,Malted Milk,True Love,80,76,3,,,,
96,down,Omar,There's Nothing Like This,92,27,4,,,,
97,-,Etta James,It's a Man's Man's Man's World,-,22,1,,,,
98,down,Joe Bonamassa,Stop!,83,76,2,,,,
99,down,Albert Cummings,Lonely Bed,89,32,4,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,89,1,,,,
