Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,79,,,,
2,down,Canned Heat,On the Road Again,1,1,79,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,79,,,,
4,up,Otis Taylor,Ten Million Slaves,8,2,76,,,,
5,up,Fats Domino,Blueberry Hill,5,3,79,,,,
6,up,Etta James,A Sunday Kind of Love,13,3,79,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,79,,,,
8,-,The Black Keys,Going Down South,-,1,1,,,,
9,down,Galt MacDermot,Coffee Cold,7,1,75,,,,
10,down,John Lee Hooker,Boom Boom,4,4,79,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,79,,,,
12,down,Lady Wray,Get Ready,10,6,79,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,76,,,,
14,down,オマー,There's Nothing Like This (Remix),11,7,79,,,,
15,down,米弟華特,Mannish Boy,12,3,78,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,14,4,77,,,,
17,down,Hugh Laurie,You Don't Know My Mind,15,4,78,,,,
18,down,Canned Heat,Goin' Up the Country,17,11,79,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,79,,,,
20,up,The Rolling Stones,Just Your Fool,43,13,79,,,,
21,down,Hugh Laurie,Let Them Talk,20,5,76,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,79,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),21,16,23,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,68,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,22,19,79,,,,
26,down,Imelda May,Johnny Got a Boom Boom,24,17,79,,,,
27,-,ゲイリー・ムーア,Steppin' Out,-,27,1,,,,
28,up,The Rolling Stones,Hate to See You Go,51,20,79,,,,
29,down,Geraldine Hunt,Murphy's Law,26,2,71,,,,
30,up,Imelda May,Big Bad Handsome Man,48,21,79,,,,
31,up,Gary Moore,Still Got the Blues (For You),31,19,79,,,,
32,up,John Lee Hooker,Shake It Baby,52,13,79,,,,
33,down,Popa Chubby,Hey Joe,27,7,70,,,,
34,up,Etta James,I Just Want to Make Love to You,44,2,79,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,79,,,,
36,down,B.B. King,Blues Boys Tune,34,24,79,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,28,27,72,,,,
38,down,Ben Harper,Diamonds On the Inside,29,4,72,,,,
39,down,Hugh Laurie,Unchain My Heart,30,10,79,,,,
40,down,C.W. Stoneking,Brave Son of America,32,28,79,,,,
41,down,Geraldine Hunt,Can't Fake the Feeling,33,6,72,,,,
42,down,C.W. Stoneking,Jungle Blues,36,30,79,,,,
43,up,Bror Gunnar Jansson,Butch,45,14,70,,,,
44,up,Bror Gunnar Jansson,The Church Bell's Tone,46,33,65,,,,
45,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,36,72,,,,
46,up,Bror Gunnar Jansson,William Is Back,54,38,69,,,,
47,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",49,39,70,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,73,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),37,9,75,,,,
50,up,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,66,,,,
51,up,Bror Gunnar Jansson,One for Earth,65,44,68,,,,
52,up,Mirel Wagner,No Death,55,13,79,,,,
53,-,Scrapper Blackwell,Cold Blooded Murder (feat. Brooks Berry),-,53,1,,,,
54,-,Roomful of Blues,I Left My Baby,-,54,1,,,,
55,up,C.W. Stoneking,I Heard the Marchin' of the Drums,64,42,79,,,,
56,up,Bror Gunnar Jansson,God Have Mercy,88,48,65,,,,
57,down,Jean-Jacques Milteau,Junior Parker,53,43,77,,,,
58,up,Bror Gunnar Jansson,TV,91,49,68,,,,
59,up,Unknown,Amazing Grace,66,10,69,,,,
60,up,Etta James,Purple Rain,98,19,76,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),70,12,79,,,,
62,up,C.W. Stoneking,Housebound Blues,71,45,78,,,,
63,up,Eric Bibb,Shine On,95,48,76,,,,
64,up,Solomon Burke,None of Us Are Free,94,39,42,,,,
65,up,Hugh Laurie,Swanee River,96,16,77,,,,
66,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,14,67,,,,
67,-,Hugh Laurie,Hallelujah I Love You So,-,17,75,,,,
68,-,C.W. Stoneking,Early in the Mornin',-,50,76,,,,
69,-,C.W. Stoneking,Talkin' Lion Blues,-,54,76,,,,
70,-,Malted Milk,Sweet Baby,-,15,67,,,,
71,down,The Rolling Stones,Ride 'Em On Down,57,40,78,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],87,42,79,,,,
73,-,Ben Harper,With My Own Two Hands,-,17,71,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,60,76,,,,
75,-,Otis Taylor,Hey Joe,-,32,66,,,,
76,-,Malted Milk,Human Wave,-,18,65,,,,
77,-,Scrapper Blackwell,My Heart Struck Sorrow (feat. Brooks Berry),-,77,1,,,,
78,-,Roomful of Blues,"Three Hours Past Midnight (Live At Lupo's Heartbreak Hotel, Providence, RI / 17-19 April 1986)",-,78,1,,,,
79,-,Cedric Burnside,Hard to Stay Cool,-,79,1,,,,
80,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,66,,,,
81,-,C.W. Stoneking,The Greatest Liar,-,64,69,,,,
82,-,Van Morrison,Where Have All the Rebels Gone?,-,82,1,,,,
83,-,Roly Platt,Georgia On My Mind,-,83,1,,,,
84,-,Kenny Mann,When It’s over,-,84,1,,,,
85,-,Scrapper Blackwell,"Unititled Blues, No. 2 (feat. Brooks Berry)",-,85,1,,,,
86,-,Roomful of Blues,"Coconut Milk (Live At Lupo's Heartbreak Hotel, Providence, RI / 17-19 April 1986)",-,86,1,,,,
87,-,The Blue Quarantinos,Hoodoo Man Blues (feat. Dion),-,87,1,,,,
88,-,Brothers Brown,California,-,88,1,,,,
89,-,Tom Craig,Working Too Hard,-,89,1,,,,
90,-,Roomful of Blues,Easy Baby (Live) (remastered),-,90,1,,,,
91,-,Gary Moore,I'm Tore Down,-,91,1,,,,
92,-,Eddie Boyd,Eddie's Blues,-,92,1,,,,
93,-,Sue Foley,Fool's Gold (feat. Billy F Gibbons),-,93,1,,,,
94,-,Gonzalo Bergara,Drawback,-,94,1,,,,
95,-,Dennis Turner,Lover Please,-,95,1,,,,
96,up,Ben Harper,Amen Omen,97,6,73,,,,
97,-,Malted Milk,I Know It Was Your Love,-,25,57,,,,
98,-,Solomon Burke,Don't Give Up On Me,-,28,40,,,,
99,-,Malted Milk,Soul of a Woman,-,24,60,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,25,69,,,,
