Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,0,,,,
2,up,Canned Heat,On the Road Again,3,1,0,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,0,,,,
4,up,Etta James,A Sunday Kind of Love,7,3,0,,,,
5,up,Otis Taylor,Ten Million Slaves,8,2,0,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,0,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,4,0,,,,
8,up,Fats Domino,Blueberry Hill,9,3,0,,,,
9,up,Galt MacDermot,Coffee Cold,10,1,0,,,,
10,up,Hugh Laurie,St James Infirmary,11,1,0,,,,
11,up,B.B. King,The Thrill Is Gone,13,1,0,,,,
12,up,オマー,There's Nothing Like This (Remix),16,7,0,,,,
13,-,Evelyn Knight,Lucky Lucky Lucky Me,-,13,0,,,,
14,up,Hugh Laurie,You Don't Know My Mind,15,4,0,,,,
15,up,Hugh Laurie,Let Them Talk,19,5,0,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,0,,,,
17,up,Ben Harper,Amen Omen,21,6,0,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,0,,,,
19,down,Brittany Howard,Stay High,1,1,0,,,,
20,up,Etta James,I Just Want to Make Love to You,22,2,0,,,,
21,-,Lady Wray,Get Ready,-,6,0,,,,
22,up,Imelda May,Johnny Got a Boom Boom,94,17,0,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,0,,,,
24,up,Canned Heat,Goin' Up the Country,37,11,0,,,,
25,up,Imelda May,Big Bad Handsome Man,95,21,0,,,,
26,up,John Lee Hooker,Shake It Baby,26,13,0,,,,
27,-,Geraldine Hunt,Can't Fake the Feeling,-,6,0,,,,
28,up,Geraldine Hunt,Murphy's Law,28,2,0,,,,
29,up,Gary Moore,Still Got the Blues (For You),29,19,0,,,,
30,up,B.B. King,Blues Boys Tune,39,24,0,,,,
31,up,Hugh Laurie,Unchain My Heart,31,10,0,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,0,,,,
33,down,The Rolling Stones,Just Your Fool,20,13,0,,,,
34,down,C.W. Stoneking,Brave Son of America,32,28,0,,,,
35,down,C.W. Stoneking,Jungle Blues,34,30,0,,,,
36,down,Jean-Pierre Danel & Axel Bauer,Rock Me Baby,35,35,0,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,38,19,0,,,,
38,-,米弟華特,Mannish Boy,-,3,0,,,,
39,up,Seasick Steve,Gentle on My Mind,41,22,0,,,,
40,down,The Rolling Stones,Hate to See You Go,25,20,0,,,,
41,down,Eric Clapton,Milkcow's Calf Blues (Live),40,9,0,,,,
42,up,Mirel Wagner,No Death,42,13,0,,,,
43,up,C.W. Stoneking,I Heard the Marchin' of the Drums,43,42,0,,,,
44,up,Eric Clapton,Kind Hearted Woman Blues (Live),44,12,0,,,,
45,up,Unknown,Amazing Grace,45,10,0,,,,
46,up,C.W. Stoneking,Housebound Blues,46,45,0,,,,
47,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,0,,,,
48,up,Eric Bibb,Shine On,49,48,0,,,,
49,up,The Rolling Stones,Ride 'Em On Down,52,40,0,,,,
50,up,C.W. Stoneking,Jungle Lullaby,53,49,0,,,,
51,up,Hugh Laurie,Swanee River,67,16,0,,,,
52,-,John Lee Hooker,Boom Boom,-,4,0,,,,
53,up,Etta James,Purple Rain,54,19,0,,,,
54,up,C.W. Stoneking,Talkin' Lion Blues,56,54,0,,,,
55,up,C.W. Stoneking,Early in the Mornin',58,50,0,,,,
56,up,Malted Milk,Sweet Baby,59,15,0,,,,
57,down,Happy Voices,Alleluia,12,3,0,,,,
58,up,Hugh Laurie,Hallelujah I Love You So,60,17,0,,,,
59,-,Popa Chubby,Hey Joe,-,7,0,,,,
60,up,John Lee Hooker,The Healer (feat. Carlos Santana),61,60,0,,,,
61,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,14,4,0,,,,
62,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,42,0,,,,
63,-,Bror Gunnar Jansson,Butch,-,14,0,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,0,,,,
65,down,C.W. Stoneking,Jailhouse Blues,63,62,0,,,,
66,down,Malted Milk,Human Wave,64,18,0,,,,
67,-,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",-,39,0,,,,
68,-,Lucky Peterson,Don't Want Nobody But You (feat. Tamara Tramell),-,68,0,,,,
69,-,Eric Clapton,We're All the Way,-,69,0,,,,
70,down,Ben Harper,Diamonds On the Inside,27,4,0,,,,
71,down,Otis Taylor,Hey Joe,65,32,0,,,,
72,-,Son of Dave,Guilty,-,72,0,,,,
73,-,Eric Clapton,Mean Old Frisco,-,73,0,,,,
74,-,Mojo Blues Band,Cold Women with Warm Hearts (Live),-,74,0,,,,
75,down,The Blues Brothers,Sweet Home Chicago (Live),33,33,0,,,,
76,-,Bror Gunnar Jansson,William Is Back,-,38,0,,,,
77,down,Bror Gunnar Jansson,The Church Bell's Tone,36,33,0,,,,
78,down,C.W. Stoneking,The Greatest Liar,66,64,0,,,,
79,-,Laurence Jones,Long Long Lonely Ride,-,79,0,,,,
80,-,Jean-Jacques Milteau,Junior Parker,-,43,0,,,,
81,-,Ronnie Earl & The Broadcasters,Blues for David Maxwell,-,81,0,,,,
82,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,14,0,,,,
83,-,Ronnie Earl & The Broadcasters,Elegy for a Bluesman,-,83,0,,,,
84,down,Ben Harper,With My Own Two Hands,55,17,0,,,,
85,down,Joe Bonamassa,Drive,50,12,0,,,,
86,-,Ronnie Earl & The Broadcasters,In Memory of T-Bone,-,86,0,,,,
87,down,Vera Hall,Troubled So Hard,57,17,0,,,,
88,down,Bror Gunnar Jansson,Ain't No Grave,30,27,0,,,,
89,-,Johnny Burgin,"Jody's Jazz (feat. Chris Matheos, Steve Dougherty & Nancy Wright) [Live]",-,89,0,,,,
90,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,36,0,,,,
91,-,Bror Gunnar Jansson,One for Earth,-,44,0,,,,
92,-,Bror Gunnar Jansson,God Have Mercy,-,48,0,,,,
93,-,Bror Gunnar Jansson,TV,-,49,0,,,,
94,up,Hugh Laurie,Battle of Jericho,100,76,0,,,,
95,down,Hugh Laurie,The St. Louis Blues,71,25,0,,,,
96,down,Malted Milk,I Know It Was Your Love,68,25,0,,,,
97,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,21,0,,,,
98,down,Malted Milk,Soul of a Woman,70,24,0,,,,
99,down,Canned Heat,Let's Work Together,72,50,0,,,,
100,down,Malted Milk,Nola Dance,73,73,0,,,,
