Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,Canned Heat,On the Road Again,2,1,98,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,98,,,,
4,up,Fats Domino,Blueberry Hill,5,3,98,,,,
5,up,Hugh Laurie,St James Infirmary,7,1,89,,,,
6,up,Lady Wray,Get Ready,8,6,98,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,95,,,,
8,down,C.W. Stoneking,The Love Me or Die,6,4,98,,,,
9,up,Etta James,A Sunday Kind of Love,10,3,98,,,,
10,up,オマー,There's Nothing Like This (Remix),12,7,98,,,,
11,up,米弟華特,Mannish Boy,14,3,94,,,,
12,up,Happy Voices,Alleluia,13,3,82,,,,
13,down,John Lee Hooker,Boom Boom,4,4,98,,,,
14,down,B.B. King,The Thrill Is Gone,9,1,98,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,94,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,4,97,,,,
17,up,Canned Heat,Goin' Up the Country,23,11,98,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,98,,,,
19,up,Hugh Laurie,Let Them Talk,20,5,95,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),21,16,42,,,,
21,up,Gary Moore,Still Got the Blues (For You),22,19,98,,,,
22,up,Ben Harper,Amen Omen,25,6,92,,,,
23,down,John Lee Hooker,Shake It Baby,19,13,98,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,86,,,,
25,down,The Rolling Stones,Just Your Fool,18,13,98,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,45,19,98,,,,
27,down,Imelda May,Johnny Got a Boom Boom,26,17,98,,,,
28,up,Imelda May,Big Bad Handsome Man,28,21,98,,,,
29,down,Geraldine Hunt,Murphy's Law,27,2,89,,,,
30,down,Popa Chubby,Hey Joe,29,7,88,,,,
31,up,B.B. King,Blues Boys Tune,31,24,98,,,,
32,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),33,29,12,,,,
33,up,Ben Harper,Diamonds On the Inside,34,4,91,,,,
34,up,The Rolling Stones,Hate to See You Go,37,20,98,,,,
35,up,Hugh Laurie,Unchain My Heart,35,10,98,,,,
36,up,C.W. Stoneking,Brave Son of America,36,28,98,,,,
37,up,C.W. Stoneking,Jungle Blues,38,30,98,,,,
38,down,Etta James,I Just Want to Make Love to You,30,2,98,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,98,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,7,92,,,,
41,down,Seasick Steve,Gentle on My Mind,39,22,79,,,,
42,-,Galt MacDermot,Coffee Cold,-,1,90,,,,
43,down,Eric Clapton,Milkcow's Calf Blues (Live),41,9,94,,,,
44,down,Mirel Wagner,No Death,42,13,98,,,,
45,down,C.W. Stoneking,I Heard the Marchin' of the Drums,43,42,98,,,,
46,down,Jean-Jacques Milteau,Junior Parker,44,43,96,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,42,98,,,,
48,up,Joe Bonamassa,Drive,83,12,90,,,,
49,down,Eric Clapton,Kind Hearted Woman Blues (Live),46,12,98,,,,
50,down,The Rolling Stones,Ride 'Em On Down,47,40,97,,,,
51,down,C.W. Stoneking,Housebound Blues,48,45,97,,,,
52,down,Eric Bibb,Shine On,49,48,93,,,,
53,up,Solomon Burke,None of Us Are Free,57,39,61,,,,
54,down,Hugh Laurie,Swanee River,50,16,95,,,,
55,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,55,1,,,,
56,-,Rory Gallagher,Wheels Within Wheels,-,56,1,,,,
57,-,Mike Andersen,If I Fall Again,-,57,1,,,,
58,-,Dion,Take It Back (feat. Joe Bonamassa),-,58,1,,,,
59,-,Jessie Mae Hemphill,Cowgirl Blues,-,59,1,,,,
60,-,Sue Foley,Hurricane Girl,-,60,1,,,,
61,down,Etta James,Purple Rain,56,19,95,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,14,86,,,,
63,down,Malted Milk,Sweet Baby,59,15,83,,,,
64,down,C.W. Stoneking,Early in the Mornin',60,50,95,,,,
65,down,C.W. Stoneking,Talkin' Lion Blues,61,54,95,,,,
66,down,Vera Hall,Troubled So Hard,62,17,91,,,,
67,down,Ben Harper,With My Own Two Hands,63,17,90,,,,
68,down,Hugh Laurie,Hallelujah I Love You So,64,17,94,,,,
69,-,Geraldine Hunt,Can't Fake the Feeling,-,6,89,,,,
70,down,John Lee Hooker,The Healer (feat. Carlos Santana),65,60,95,,,,
71,down,Omar,There's Nothing Like This,70,27,78,,,,
72,down,Otis Taylor,Hey Joe,66,32,81,,,,
73,down,Malted Milk,Human Wave,67,18,81,,,,
74,down,C.W. Stoneking,The Greatest Liar,68,64,88,,,,
75,-,Canned Heat,Let's Work Together,-,50,77,,,,
76,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,21,85,,,,
77,down,Malted Milk,I Know It Was Your Love,71,25,72,,,,
78,down,Solomon Burke,Don't Give Up On Me,73,28,57,,,,
79,down,Malted Milk,Soul of a Woman,72,24,71,,,,
80,down,Hugh Laurie,The St. Louis Blues,74,25,84,,,,
81,down,Malted Milk,Nola Dance,77,73,63,,,,
82,up,William Z Villain,Anybody Gonna Move,84,79,32,,,,
83,down,Malted Milk,Brand New Man,78,73,59,,,,
84,-,Tia Carroll,I Need Someone,-,84,1,,,,
85,-,Colin Linden,Angel Next to Me,-,85,1,,,,
86,-,Mike Andersen,Slamming The Door,-,86,1,,,,
87,-,Secret Garden and the Dusty Man,Ding Dong,-,87,1,,,,
88,-,T.K. Soul & Nathaniel Kimble,If You Sexy Clap Your Hands,-,88,1,,,,
89,-,Teresa James & The Rhythm Tramps,Things Ain't Like That (feat. Lee Roy Parnell),-,89,1,,,,
90,-,C.W. Stoneking,Jungle Lullaby,-,49,91,,,,
91,down,Malted Milk,Hope She Believes In Me,80,40,56,,,,
92,-,Michael Fix,Stringin' the Blues,-,92,1,,,,
93,-,C.W. Stoneking,Jailhouse Blues,-,62,88,,,,
94,up,Malted Milk,Touch You,96,81,38,,,,
95,down,Elvin Bishop,Fooled Around and Fell in Love,81,33,54,,,,
96,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,43,,,,
97,-,Jimi Hendrix,Born Under a Bad Sign,-,79,23,,,,
