Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Something's Got a Hold on Me,-,1,1,,,,
2,up,Etta James,At Last,3,1,151,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,152,,,,
4,down,Canned Heat,On the Road Again,1,1,152,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,140,,,,
6,down,John Lee Hooker,Boom Boom,5,4,151,,,,
7,down,Fats Domino,Blueberry Hill,6,3,152,,,,
8,up,Etta James,A Sunday Kind of Love,8,3,151,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,4,151,,,,
10,down,Galt MacDermot,Coffee Cold,9,1,134,,,,
11,up,Hugh Laurie,St James Infirmary,11,1,141,,,,
12,down,B.B. King,The Thrill Is Gone,10,1,151,,,,
13,up,Lady Wray,Get Ready,16,6,151,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,147,,,,
15,down,オマー,There's Nothing Like This (Remix),13,7,151,,,,
16,down,Happy Voices,Alleluia,14,3,132,,,,
17,down,米弟華特,Mannish Boy,15,3,145,,,,
18,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,142,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,4,149,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,151,,,,
21,up,Canned Heat,Goin' Up the Country,21,11,152,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,148,,,,
23,down,The Rolling Stones,Just Your Fool,22,13,151,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),24,16,95,,,,
25,down,Hugh Laurie,Let Them Talk,23,5,149,,,,
26,down,Etta James,I Just Want to Make Love to You,25,2,151,,,,
27,down,Gary Moore,Still Got the Blues (For You),26,19,151,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,151,,,,
29,down,Ben Harper,Amen Omen,28,6,145,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,6,133,,,,
31,up,Imelda May,Johnny Got a Boom Boom,31,17,151,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,35,19,152,,,,
33,up,The Rolling Stones,Hate to See You Go,33,20,151,,,,
34,down,Imelda May,Big Bad Handsome Man,32,21,151,,,,
35,up,Geraldine Hunt,Can't Fake the Feeling,36,6,140,,,,
36,down,Geraldine Hunt,Murphy's Law,34,2,143,,,,
37,down,John Lee Hooker,Shake It Baby,30,13,151,,,,
38,down,Popa Chubby,Hey Joe,37,7,137,,,,
39,down,Bror Gunnar Jansson,Ain't No Grave,38,25,53,,,,
40,down,Ben Harper,Diamonds On the Inside,39,4,145,,,,
41,up,C.W. Stoneking,Brave Son of America,41,28,151,,,,
42,down,Hugh Laurie,Unchain My Heart,40,10,152,,,,
43,down,C.W. Stoneking,Jungle Blues,42,30,151,,,,
44,down,Bror Gunnar Jansson,Butch,43,33,52,,,,
45,up,B.B. King,Blues Boys Tune,56,24,151,,,,
46,down,Bror Gunnar Jansson,The Church Bell's Tone,44,34,52,,,,
47,down,Seasick Steve,Gentle on My Mind,45,22,131,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",47,43,44,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,148,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,52,,,,
51,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,151,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,46,78,,,,
53,down,Mirel Wagner,No Death,51,13,151,,,,
54,up,Joe Bonamassa,Drive,55,14,139,,,,
55,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],52,42,151,,,,
56,down,Jean-Jacques Milteau,Junior Parker,53,43,148,,,,
57,down,Unknown,Amazing Grace,54,10,134,,,,
58,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,12,152,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,7,142,,,,
60,up,The Rolling Stones,Ride 'Em On Down,69,40,150,,,,
61,down,C.W. Stoneking,Housebound Blues,58,45,150,,,,
62,down,Eric Bibb,Shine On,59,48,146,,,,
63,down,Solomon Burke,None of Us Are Free,60,39,114,,,,
64,down,Etta James,Purple Rain,61,19,147,,,,
65,down,Hugh Laurie,Swanee River,62,16,149,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,14,134,,,,
67,up,Omar,There's Nothing Like This,74,27,120,,,,
68,down,Malted Milk,Sweet Baby,64,15,132,,,,
69,down,Vera Hall,Troubled So Hard,65,17,139,,,,
70,down,Ben Harper,With My Own Two Hands,66,17,144,,,,
71,down,C.W. Stoneking,Early in the Mornin',67,50,148,,,,
72,down,C.W. Stoneking,Talkin' Lion Blues,68,54,148,,,,
73,down,Hugh Laurie,Hallelujah I Love You So,70,17,145,,,,
74,up,John Lee Hooker,The Healer (feat. Carlos Santana),82,60,145,,,,
75,down,Otis Taylor,Hey Joe,71,32,130,,,,
76,down,Malted Milk,Human Wave,72,18,126,,,,
77,-,GA-20,Naggin' On My Mind,-,56,2,,,,
78,-,Jean-Jacques Milteau,Daddy's Gone (feat. N'Dambi),-,78,1,,,,
79,-,Wolf Valley,Dead Man Walking,-,79,1,,,,
80,down,Canned Heat,Let's Work Together,73,50,125,,,,
81,up,C.W. Stoneking,Jungle Lullaby,81,49,136,,,,
82,up,C.W. Stoneking,Jailhouse Blues,84,62,132,,,,
83,-,Hugh Laurie,The St. Louis Blues,-,25,109,,,,
