Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Canned Heat,On the Road Again,2,1,166,,,,
3,up,Fats Domino,Blueberry Hill,12,3,166,,,,
4,up,Robert Finley,Souled Out On You,4,1,17,,,,
5,down,Gary Moore,Parisienne Walkways (Live),3,1,166,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,165,,,,
7,down,Otis Taylor,Ten Million Slaves,5,2,149,,,,
8,down,Etta James,A Sunday Kind of Love,6,3,165,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,4,165,,,,
10,down,Hugh Laurie,St James Infirmary,8,1,155,,,,
11,up,John Lee Hooker,Boom Boom,11,4,165,,,,
12,down,Lady Wray,Get Ready,10,6,165,,,,
13,up,オマー,There's Nothing Like This (Remix),14,7,165,,,,
14,up,Happy Voices,Alleluia,15,3,146,,,,
15,up,米弟華特,Mannish Boy,16,3,157,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,156,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,161,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,163,,,,
19,up,Canned Heat,Goin' Up the Country,25,11,166,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,165,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),21,16,109,,,,
22,up,The Rolling Stones,Just Your Fool,29,13,165,,,,
23,down,Hugh Laurie,Let Them Talk,20,5,163,,,,
24,down,Gary Moore,Still Got the Blues (For You),23,19,165,,,,
25,down,Etta James,I Just Want to Make Love to You,22,2,165,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,165,,,,
27,up,Ben Harper,Amen Omen,27,6,158,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,6,147,,,,
29,up,Imelda May,Johnny Got a Boom Boom,30,17,165,,,,
30,up,Geraldine Hunt,Murphy's Law,31,2,157,,,,
31,up,Imelda May,Big Bad Handsome Man,34,21,165,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,26,19,166,,,,
33,down,The Rolling Stones,Hate to See You Go,32,20,165,,,,
34,down,Geraldine Hunt,Can't Fake the Feeling,33,6,153,,,,
35,up,John Lee Hooker,Shake It Baby,35,13,165,,,,
36,up,Popa Chubby,Hey Joe,36,7,151,,,,
37,up,B.B. King,Blues Boys Tune,37,24,165,,,,
38,up,Bror Gunnar Jansson,Ain't No Grave,38,25,67,,,,
39,up,Ben Harper,Diamonds On the Inside,39,4,159,,,,
40,up,Hugh Laurie,Unchain My Heart,40,10,166,,,,
41,up,C.W. Stoneking,Brave Son of America,41,28,165,,,,
42,up,Solomon Burke,None of Us Are Free,51,39,128,,,,
43,down,C.W. Stoneking,Jungle Blues,42,30,165,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,154,,,,
45,down,Bror Gunnar Jansson,Butch,43,33,66,,,,
46,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,40,57,,,,
47,down,Bror Gunnar Jansson,The Church Bell's Tone,44,34,66,,,,
48,up,Seasick Steve,Gentle on My Mind,48,22,145,,,,
49,up,Bror Gunnar Jansson,William Is Back,50,42,57,,,,
50,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",52,43,58,,,,
51,up,Bror Gunnar Jansson,He Had a Knife in His Hand,54,38,66,,,,
52,-,Mike Andersen Band,Evil,-,52,1,,,,
53,up,Eric Clapton,Milkcow's Calf Blues (Live),53,9,162,,,,
54,up,Bror Gunnar Jansson,One for Earth,55,46,57,,,,
55,up,C.W. Stoneking,I Heard the Marchin' of the Drums,57,42,165,,,,
56,up,Mirel Wagner,No Death,58,13,165,,,,
57,up,Bror Gunnar Jansson,God Have Mercy,60,48,57,,,,
58,up,Jean-Jacques Milteau,Junior Parker,61,43,162,,,,
59,up,Eric Bibb,Shine On,65,48,160,,,,
60,up,Unknown,Amazing Grace,62,10,148,,,,
61,down,Joe Bonamassa,Drive,59,12,153,,,,
62,up,Bror Gunnar Jansson,Tv,63,54,57,,,,
63,up,Eric Clapton,Kind Hearted Woman Blues (Live),64,12,166,,,,
64,up,The Rolling Stones,Ride 'Em On Down,66,40,164,,,,
65,up,C.W. Stoneking,Housebound Blues,67,45,164,,,,
66,up,Etta James,Purple Rain,68,19,161,,,,
67,up,Hugh Laurie,Swanee River,69,16,163,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,148,,,,
69,up,C.W. Stoneking,Jungle Lullaby,71,49,150,,,,
70,up,Malted Milk,Sweet Baby,72,15,146,,,,
71,up,Ben Harper,With My Own Two Hands,73,17,157,,,,
72,up,Vera Hall,Troubled So Hard,74,17,153,,,,
73,up,C.W. Stoneking,Early in the Mornin',75,50,162,,,,
74,up,C.W. Stoneking,Talkin' Lion Blues,77,54,162,,,,
75,up,Hugh Laurie,Hallelujah I Love You So,79,17,159,,,,
76,up,Otis Taylor,Hey Joe,78,32,139,,,,
77,down,Omar,There's Nothing Like This,76,27,133,,,,
78,up,John Lee Hooker,The Healer (feat. Carlos Santana),80,60,159,,,,
79,up,C.W. Stoneking,Jailhouse Blues,81,62,146,,,,
80,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,165,,,,
81,up,Solomon Burke,Don't Give Up On Me,85,28,106,,,,
82,up,Malted Milk,Human Wave,82,18,140,,,,
83,-,The Allergies,Treat You Right,-,83,1,,,,
84,-,The Union Blues,Like a Knife,-,84,1,,,,
85,-,Muddy Waters,Still a Fool,-,85,1,,,,
86,-,Johnny Adams,Lost Mind,-,86,1,,,,
87,-,Jean-Jacques Milteau,Make Some Changes,-,56,1,,,,
88,-,Micka Woodless,Night Fall,-,88,1,,,,
89,-,Micka Woodless,Until the End,-,89,1,,,,
90,down,Chuck Berry,Route 66,83,71,30,,,,
91,down,Canned Heat,Let's Work Together,84,50,137,,,,
92,-,Micka Woodless,Far from Home,-,92,1,,,,
93,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,88,,,,
94,-,Gary Moore,Still Got the Blues,-,82,31,,,,
