Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Canned Heat,On the Road Again,2,1,92,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,92,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,4,92,,,,
5,up,Etta James,A Sunday Kind of Love,8,3,92,,,,
6,up,Galt MacDermot,Coffee Cold,6,1,86,,,,
7,up,Fats Domino,Blueberry Hill,13,3,92,,,,
8,down,Hugh Laurie,St James Infirmary,7,1,83,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,92,,,,
10,up,Lady Wray,Get Ready,10,6,92,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,89,,,,
12,down,John Lee Hooker,Boom Boom,4,4,92,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,92,,,,
14,up,Happy Voices,Alleluia,14,3,76,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,23,4,89,,,,
16,down,Hugh Laurie,You Don't Know My Mind,15,4,91,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,92,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,5,92,,,,
19,up,The Rolling Stones,Just Your Fool,20,13,92,,,,
20,down,Canned Heat,Goin' Up the Country,16,11,92,,,,
21,up,Hugh Laurie,Let Them Talk,21,5,89,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),22,16,36,,,,
23,up,Gary Moore,Still Got the Blues (For You),24,19,92,,,,
24,-,Otis Taylor,Ten Million Slaves,-,2,87,,,,
25,up,Ben Harper,Amen Omen,25,6,86,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,81,,,,
27,up,Imelda May,Johnny Got a Boom Boom,28,17,92,,,,
28,up,The Rolling Stones,Hate to See You Go,29,20,92,,,,
29,up,Imelda May,Big Bad Handsome Man,31,21,92,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,88,6,84,,,,
31,down,John Lee Hooker,Shake It Baby,27,13,92,,,,
32,up,Etta James,I Just Want to Make Love to You,43,2,92,,,,
33,down,Popa Chubby,Hey Joe,32,7,82,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,30,19,92,,,,
35,down,Bror Gunnar Jansson,Ain't No Grave,34,27,85,,,,
36,down,Ben Harper,Diamonds On the Inside,35,4,85,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,5,92,,,,
38,down,Hugh Laurie,Unchain My Heart,36,10,92,,,,
39,down,C.W. Stoneking,Brave Son of America,37,28,92,,,,
40,down,C.W. Stoneking,Jungle Blues,38,30,92,,,,
41,down,B.B. King,Blues Boys Tune,33,24,92,,,,
42,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,84,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,86,,,,
44,up,Eric Clapton,Milkcow's Calf Blues (Live),47,9,88,,,,
45,up,Mirel Wagner,No Death,50,13,92,,,,
46,up,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,92,,,,
47,up,Jean-Jacques Milteau,Junior Parker,54,43,90,,,,
48,up,Joe Bonamassa,Drive,64,12,85,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,46,40,,,,
50,up,Unknown,Amazing Grace,61,10,82,,,,
51,-,Iko Iko,Shine,-,51,3,,,,
52,-,Dirty Dave Osti,LIps of A Liar,-,52,1,,,,
53,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,92,,,,
54,up,The Rolling Stones,Ride 'Em On Down,63,40,91,,,,
55,up,C.W. Stoneking,Housebound Blues,65,45,91,,,,
56,up,Etta James,Purple Rain,66,19,89,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,42,92,,,,
58,up,Solomon Burke,None of Us Are Free,67,39,55,,,,
59,up,C.W. Stoneking,Jungle Lullaby,68,49,86,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,14,80,,,,
61,up,C.W. Stoneking,Early in the Mornin',70,50,89,,,,
62,-,Malted Milk,Sweet Baby,-,15,78,,,,
63,up,C.W. Stoneking,Talkin' Lion Blues,71,54,89,,,,
64,up,Vera Hall,Troubled So Hard,72,17,85,,,,
65,up,Ben Harper,With My Own Two Hands,89,17,84,,,,
66,up,Hugh Laurie,Hallelujah I Love You So,73,17,88,,,,
67,-,Hugh Laurie,Swanee River,-,16,89,,,,
68,up,Otis Taylor,Hey Joe,87,32,76,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,21,79,,,,
70,down,Bror Gunnar Jansson,Butch,39,14,82,,,,
71,up,Omar,There's Nothing Like This,80,27,72,,,,
72,-,Geraldine Hunt,Murphy's Law,-,2,83,,,,
73,-,Clint Morgan,Somebody Put a Walmart on the Farm,-,73,1,,,,
74,-,Brian Grey,Part Time Blues,-,74,1,,,,
75,-,Robert Finley,Starting To See,-,75,1,,,,
76,-,North Downs,Dad's Old Tapes,-,76,1,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,89,,,,
78,down,C.W. Stoneking,Jailhouse Blues,75,62,83,,,,
79,-,Katharina Alber & Jean-Paul Amouroux,Lady Be Good,-,79,1,,,,
80,-,Clint Morgan,Echoes,-,80,1,,,,
81,-,Brian Grey,Let Us Go,-,81,1,,,,
82,-,North Downs,Silent Moon,-,82,1,,,,
83,-,Dr. John,Tipitina,-,83,1,,,,
84,-,Brian Grey,Smooth Night,-,84,1,,,,
85,-,Clint Morgan,Ain't That the Blues,-,85,1,,,,
86,down,Malted Milk,Human Wave,77,18,76,,,,
87,-,Dr. John,Helping Hand,-,87,1,,,,
88,-,Steve Marriott,Show That Girl a Good Time,-,88,1,,,,
89,down,C.W. Stoneking,The Greatest Liar,79,64,82,,,,
90,-,Skip James,Lorenzo Blues,-,90,1,,,,
91,down,Bror Gunnar Jansson,The Church Bell's Tone,40,33,77,,,,
92,down,Bror Gunnar Jansson,William Is Back,42,38,81,,,,
93,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,83,,,,
94,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,78,,,,
95,down,Bror Gunnar Jansson,One for Earth,49,44,81,,,,
96,down,Bror Gunnar Jansson,God Have Mercy,53,48,78,,,,
97,down,Bror Gunnar Jansson,TV,60,49,80,,,,
98,down,Canned Heat,Let's Work Together,78,50,73,,,,
99,down,Malted Milk,I Know It Was Your Love,93,25,67,,,,
100,down,Solomon Burke,Don't Give Up On Me,81,28,51,,,,
