Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Parisienne Walkways (Live),5,1,57,,,,
2,up,Canned Heat,On the Road Again,3,1,57,,,,
3,down,Etta James,At Last,1,1,57,,,,
4,up,John Lee Hooker,Boom Boom,6,4,57,,,,
5,up,Fats Domino,Blueberry Hill,7,3,57,,,,
6,up,B.B. King,The Thrill Is Gone,12,1,57,,,,
7,up,C.W. Stoneking,The Love Me or Die,9,4,57,,,,
8,down,Etta James,A Sunday Kind of Love,4,3,57,,,,
9,up,Galt MacDermot,Coffee Cold,10,1,55,,,,
10,-,Otis Taylor,Ten Million Slaves,-,2,55,,,,
11,up,Hugh Laurie,St James Infirmary,13,1,51,,,,
12,up,Lady Wray,Get Ready,14,6,57,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,56,,,,
14,-,Happy Voices,Alleluia,-,3,43,,,,
15,up,米弟華特,Mannish Boy,17,3,56,,,,
16,up,Hugh Laurie,You Don't Know My Mind,20,4,56,,,,
17,-,Vera Hall,Troubled So Hard,-,17,54,,,,
18,up,The Rolling Stones,Just Your Fool,23,13,57,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,57,,,,
20,up,John Lee Hooker,Shake It Baby,35,13,57,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,57,,,,
22,up,Gary Moore,Still Got the Blues (For You),27,19,57,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,28,19,57,,,,
24,-,Norman Harris,"The Year That Never Was (feat. Joe Bonamassa, Grant Geissman, Lemmo, Nick Dias & Stanley Behrens)",-,24,1,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,6,54,,,,
26,-,Ben Harper,Amen Omen,-,6,53,,,,
27,up,Imelda May,Johnny Got a Boom Boom,29,17,57,,,,
28,up,The Rolling Stones,Hate to See You Go,31,20,57,,,,
29,up,Imelda May,Big Bad Handsome Man,32,21,57,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,33,6,53,,,,
31,up,Popa Chubby,Hey Joe,36,7,51,,,,
32,up,B.B. King,Blues Boys Tune,37,24,57,,,,
33,up,Ben Harper,Diamonds On the Inside,40,4,50,,,,
34,up,Hugh Laurie,Unchain My Heart,41,10,57,,,,
35,up,C.W. Stoneking,Brave Son of America,42,28,57,,,,
36,down,Etta James,I Just Want to Make Love to You,2,2,57,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,57,,,,
38,up,C.W. Stoneking,Jungle Blues,43,30,57,,,,
39,up,Bror Gunnar Jansson,The Church Bell's Tone,45,33,47,,,,
40,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",46,36,53,,,,
41,-,Geraldine Hunt,Murphy's Law,-,2,52,,,,
42,up,Bror Gunnar Jansson,William Is Back,47,38,50,,,,
43,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",48,39,48,,,,
44,down,Canned Heat,Goin' Up the Country,19,11,57,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,7,54,,,,
46,down,オマー,There's Nothing Like This (Remix),15,7,57,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,54,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,51,42,48,,,,
49,up,Bror Gunnar Jansson,One for Earth,54,44,50,,,,
50,up,Mirel Wagner,No Death,55,13,57,,,,
51,-,Jim Quick and Coastline,Buzzin' and Swingin',-,51,1,,,,
52,-,Pig'n'aif,Oh I Wept,-,52,1,,,,
53,up,C.W. Stoneking,I Heard the Marchin' of the Drums,56,42,57,,,,
54,up,Bror Gunnar Jansson,God Have Mercy,67,48,47,,,,
55,-,Muddy Waters,Mannish Boy (Single Version),-,16,1,,,,
56,up,Jean-Jacques Milteau,Junior Parker,68,43,55,,,,
57,up,Bror Gunnar Jansson,TV,88,49,50,,,,
58,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,16,,,,
59,up,Unknown,Amazing Grace,89,10,53,,,,
60,-,Robert Cray,Playin' in the Dirt,-,60,1,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),100,12,57,,,,
62,-,C.W. Stoneking,Housebound Blues,-,45,56,,,,
63,-,The Rolling Stones,Ride 'Em On Down,-,40,56,,,,
64,-,Solomon Burke,None of Us Are Free,-,39,20,,,,
65,-,エレン・マキルウェイン,Higher Ground,-,65,1,,,,
66,-,Eric Bibb,Shine On,-,48,55,,,,
67,-,Hugh Laurie,Swanee River,-,16,55,,,,
68,down,Seasick Steve,Gentle on My Mind,50,22,57,,,,
69,-,C.W. Stoneking,Early in the Mornin',-,50,55,,,,
70,-,C.W. Stoneking,Talkin' Lion Blues,-,54,55,,,,
71,-,Ben Harper,With My Own Two Hands,-,17,51,,,,
72,-,Hugh Laurie,Hallelujah I Love You So,-,17,55,,,,
73,-,Shawnn Monteiro And Massimo FaraÃ² Trio,As Long As I Live,-,73,1,,,,
74,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,45,,,,
75,down,Bror Gunnar Jansson,Ain't No Grave,38,27,51,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],66,42,57,,,,
77,-,Joe Bonamassa,Drive,-,12,53,,,,
78,-,C.W. Stoneking,Jungle Lullaby,-,49,53,,,,
79,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,60,55,,,,
80,-,C.W. Stoneking,Jailhouse Blues,-,62,52,,,,
81,-,Otis Taylor,Hey Joe,-,32,47,,,,
82,-,Solomon Burke,Don't Give Up On Me,-,28,19,,,,
83,-,Hugh Laurie,The St. Louis Blues,-,25,49,,,,
84,-,C.W. Stoneking,The Greatest Liar,-,64,49,,,,
85,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,11,4,56,,,,
86,down,Hugh Laurie,Let Them Talk,21,5,55,,,,
87,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,14,48,,,,
88,-,Canned Heat,Let's Work Together,-,50,42,,,,
89,-,Joe Bonamassa,Stop!,-,76,27,,,,
90,-,Mirel Wagner,To the Bone,-,74,23,,,,
91,-,Omar,There's Nothing Like This,-,27,47,,,,
92,-,Hugh Laurie,Battle of Jericho,-,76,22,,,,
93,-,Eric Clapton,Sweet Home Chicago,-,93,6,,,,
94,down,Etta James,Purple Rain,86,19,54,,,,
95,-,Jimi Hendrix,Voodoo Chile Blues,-,89,4,,,,
96,-,William Z Villain,Anybody Gonna Move,-,79,14,,,,
97,-,Mirel Wagner,Red,-,77,14,,,,
98,-,Mirel Wagner,The Well,-,78,11,,,,
99,-,Albert Cummings,Lonely Bed,-,32,17,,,,
100,-,Jimi Hendrix,Born Under a Bad Sign,-,79,10,,,,
