Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Canned Heat,On the Road Again,2,1,159,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,159,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,4,158,,,,
5,down,Etta James,A Sunday Kind of Love,4,3,158,,,,
6,up,Galt MacDermot,Coffee Cold,6,1,140,,,,
7,up,Fats Domino,Blueberry Hill,7,3,159,,,,
8,up,Hugh Laurie,St James Infirmary,10,1,148,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,158,,,,
10,up,Lady Wray,Get Ready,11,6,158,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,154,,,,
12,up,オマー,There's Nothing Like This (Remix),13,7,158,,,,
13,down,John Lee Hooker,Boom Boom,8,4,158,,,,
14,up,Happy Voices,Alleluia,14,3,139,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,149,,,,
16,up,Hugh Laurie,You Don't Know My Mind,17,4,156,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,12,158,,,,
18,down,Canned Heat,Goin' Up the Country,16,11,159,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,155,,,,
20,up,The Rolling Stones,Just Your Fool,20,13,158,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,16,102,,,,
22,down,Hugh Laurie,Let Them Talk,21,5,156,,,,
23,up,Etta James,I Just Want to Make Love to You,23,2,158,,,,
24,up,Ben Harper,Amen Omen,25,6,151,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,158,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,33,19,159,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,140,,,,
28,down,Imelda May,Johnny Got a Boom Boom,27,17,158,,,,
29,up,Geraldine Hunt,Murphy's Law,64,2,150,,,,
30,up,The Rolling Stones,Hate to See You Go,37,20,158,,,,
31,down,Imelda May,Big Bad Handsome Man,28,21,158,,,,
32,down,Geraldine Hunt,Can't Fake the Feeling,29,6,146,,,,
33,down,John Lee Hooker,Shake It Baby,31,13,158,,,,
34,down,Popa Chubby,Hey Joe,32,7,144,,,,
35,down,Bror Gunnar Jansson,Ain't No Grave,34,25,60,,,,
36,down,Ben Harper,Diamonds On the Inside,35,4,152,,,,
37,down,B.B. King,Blues Boys Tune,36,24,158,,,,
38,up,Hugh Laurie,Unchain My Heart,38,10,159,,,,
39,up,C.W. Stoneking,Brave Son of America,39,28,158,,,,
40,down,Gary Moore,Still Got the Blues (For You),24,19,158,,,,
41,up,Bror Gunnar Jansson,Butch,41,33,59,,,,
42,down,C.W. Stoneking,Jungle Blues,40,30,158,,,,
43,down,Bror Gunnar Jansson,The Church Bell's Tone,42,34,59,,,,
44,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",91,40,50,,,,
45,down,Seasick Steve,Gentle on My Mind,43,22,138,,,,
46,up,Bror Gunnar Jansson,William Is Back,92,42,50,,,,
47,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",44,43,51,,,,
48,down,Eric Clapton,Milkcow's Calf Blues (Live),45,9,155,,,,
49,down,Bror Gunnar Jansson,He Had a Knife in His Hand,46,38,59,,,,
50,up,Bror Gunnar Jansson,One for Earth,93,46,50,,,,
51,down,Joe Bonamassa,Drive,48,12,146,,,,
52,down,C.W. Stoneking,I Heard the Marchin' of the Drums,47,42,158,,,,
53,-,Ruth & Al,Real Gone Party,-,53,1,,,,
54,-,Walter Trout,Victor the Cajun,-,54,1,,,,
55,-,Sabrina Weeks & Swing Cat Bounce,Got My Eye On You,-,55,1,,,,
56,-,Gary Moore,Parisienne Walkways (Live),-,56,1,,,,
57,-,Night Vision Band,Ticket to Ride,-,57,1,,,,
58,-,The Beanshakers,Leaving Dz (Acoustic Couch Version),-,58,1,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,42,158,,,,
60,down,Mirel Wagner,No Death,50,13,158,,,,
61,up,Bror Gunnar Jansson,God Have Mercy,94,48,50,,,,
62,down,Jean-Jacques Milteau,Junior Parker,57,43,155,,,,
63,down,Unknown,Amazing Grace,58,10,141,,,,
64,up,Bror Gunnar Jansson,Tv,95,54,50,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,159,,,,
66,down,The Rolling Stones,Ride 'Em On Down,60,40,157,,,,
67,down,C.W. Stoneking,Housebound Blues,61,45,157,,,,
68,down,Eric Bibb,Shine On,62,48,153,,,,
69,down,Solomon Burke,None of Us Are Free,63,39,121,,,,
70,down,Etta James,Purple Rain,65,19,154,,,,
71,down,Hugh Laurie,Swanee River,66,16,156,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,14,141,,,,
73,down,C.W. Stoneking,Jungle Lullaby,68,49,143,,,,
74,down,Malted Milk,Sweet Baby,69,15,139,,,,
75,down,Ben Harper,With My Own Two Hands,70,17,150,,,,
76,down,Vera Hall,Troubled So Hard,71,17,146,,,,
77,down,C.W. Stoneking,Early in the Mornin',72,50,155,,,,
78,down,C.W. Stoneking,Talkin' Lion Blues,74,54,155,,,,
79,down,Hugh Laurie,Hallelujah I Love You So,75,17,152,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,152,,,,
81,down,Malted Milk,Human Wave,73,18,133,,,,
82,down,C.W. Stoneking,Jailhouse Blues,79,62,139,,,,
83,up,Chuck Berry,Route 66,90,71,23,,,,
84,down,C.W. Stoneking,The Greatest Liar,80,64,143,,,,
85,down,Canned Heat,Let's Work Together,78,50,130,,,,
86,down,Malted Milk,I Know It Was Your Love,81,25,114,,,,
87,-,Sticks McGhee,Let's Do It,-,87,1,,,,
88,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,21,138,,,,
89,-,Omar,There's Nothing Like This,-,27,126,,,,
90,-,Jimi Hendrix,Born Under a Bad Sign,-,79,26,,,,
