Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,58,,,,
2,up,Canned Heat,On the Road Again,2,1,58,,,,
3,down,Gary Moore,Parisienne Walkways (Live),1,1,58,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,58,,,,
5,up,Galt MacDermot,Coffee Cold,9,1,56,,,,
6,up,Otis Taylor,Ten Million Slaves,10,2,56,,,,
7,down,Fats Domino,Blueberry Hill,5,3,58,,,,
8,up,Etta James,A Sunday Kind of Love,8,3,58,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,4,58,,,,
10,up,Hugh Laurie,St James Infirmary,11,1,52,,,,
11,up,Lady Wray,Get Ready,12,6,58,,,,
12,up,米弟華特,Mannish Boy,15,3,57,,,,
13,up,オマー,There's Nothing Like This (Remix),46,7,58,,,,
14,down,John Lee Hooker,Boom Boom,4,4,58,,,,
15,down,Happy Voices,Alleluia,14,3,44,,,,
16,up,John Lee Hooker,Shake It Baby,20,13,58,,,,
17,down,Hugh Laurie,You Don't Know My Mind,16,4,57,,,,
18,up,The Rolling Stones,Just Your Fool,18,13,58,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,58,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),55,16,2,,,,
21,up,Canned Heat,Goin' Up the Country,44,11,58,,,,
22,up,Etta James,I Just Want to Make Love to You,36,2,58,,,,
23,down,Gary Moore,Still Got the Blues (For You),22,19,58,,,,
24,up,Hugh Laurie,Let Them Talk,86,5,56,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,58,,,,
26,up,The Rolling Stones,Hate to See You Go,28,20,58,,,,
27,up,Geraldine Hunt,Murphy's Law,41,2,53,,,,
28,up,Geraldine Hunt,Can't Fake the Feeling,30,6,54,,,,
29,up,B.B. King,Blues Boys Tune,32,24,58,,,,
30,up,Popa Chubby,Hey Joe,31,7,52,,,,
31,up,Bror Gunnar Jansson,Ain't No Grave,75,27,52,,,,
32,down,Imelda May,Johnny Got a Boom Boom,27,17,58,,,,
33,up,Hugh Laurie,Unchain My Heart,34,10,58,,,,
34,up,C.W. Stoneking,Brave Son of America,35,28,58,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,57,,,,
36,down,Imelda May,Big Bad Handsome Man,29,21,58,,,,
37,up,C.W. Stoneking,Jungle Blues,38,30,58,,,,
38,up,Bror Gunnar Jansson,The Church Bell's Tone,39,33,48,,,,
39,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",40,36,54,,,,
40,up,Bror Gunnar Jansson,William Is Back,42,38,51,,,,
41,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",43,39,49,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,23,19,58,,,,
43,up,Eric Clapton,Milkcow's Calf Blues (Live),47,9,55,,,,
44,-,Screamin' Jay Hawkins,I Put a Spell on You,-,44,1,,,,
45,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,49,,,,
46,up,Bror Gunnar Jansson,One for Earth,49,44,51,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,58,,,,
48,up,Mirel Wagner,No Death,50,13,58,,,,
49,up,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,58,,,,
50,up,Bror Gunnar Jansson,God Have Mercy,54,48,48,,,,
51,up,Unknown,Amazing Grace,59,10,54,,,,
52,up,Jean-Jacques Milteau,Junior Parker,56,43,56,,,,
53,up,Bror Gunnar Jansson,TV,57,49,51,,,,
54,up,Joe Bonamassa,Drive,77,12,54,,,,
55,down,Ben Harper,Amen Omen,26,6,54,,,,
56,up,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,58,,,,
57,up,Solomon Burke,None of Us Are Free,64,39,21,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,55,,,,
59,up,C.W. Stoneking,Housebound Blues,62,45,57,,,,
60,up,The Rolling Stones,Ride 'Em On Down,63,40,57,,,,
61,up,Eric Bibb,Shine On,66,48,56,,,,
62,up,Seasick Steve,Gentle on My Mind,68,22,58,,,,
63,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,42,58,,,,
64,up,Hugh Laurie,Swanee River,67,16,56,,,,
65,up,C.W. Stoneking,Jungle Lullaby,78,49,54,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,14,49,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,46,17,,,,
68,up,C.W. Stoneking,Early in the Mornin',69,50,56,,,,
69,up,C.W. Stoneking,Talkin' Lion Blues,70,54,56,,,,
70,up,Ben Harper,With My Own Two Hands,71,17,52,,,,
71,up,Hugh Laurie,Hallelujah I Love You So,72,17,56,,,,
72,up,C.W. Stoneking,Jailhouse Blues,80,62,53,,,,
73,up,Otis Taylor,Hey Joe,81,32,48,,,,
74,up,Solomon Burke,Don't Give Up On Me,82,28,20,,,,
75,up,C.W. Stoneking,The Greatest Liar,84,64,50,,,,
76,down,Ben Harper,Diamonds On the Inside,33,4,51,,,,
77,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,21,46,,,,
78,up,Hugh Laurie,The St. Louis Blues,83,25,50,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,7,55,,,,
80,up,Etta James,Purple Rain,94,19,55,,,,
81,-,Etta James,I'd Rather Go Blind,-,27,3,,,,
82,up,Canned Heat,Let's Work Together,88,50,43,,,,
83,up,Omar,There's Nothing Like This,91,27,48,,,,
84,up,Joe Bonamassa,Stop!,89,76,28,,,,
85,-,Sonny Terry & Brownie McGhee,Sail Away,-,85,1,,,,
86,-,Sonny Terry & Brownie McGhee,God and Man,-,86,1,,,,
87,down,John Lee Hooker,The Healer (feat. Carlos Santana),79,60,56,,,,
88,up,Jimi Hendrix,Born Under a Bad Sign,100,79,11,,,,
89,-,Gary Moore,Still Got the Blues,-,82,8,,,,
90,up,Mirel Wagner,To the Bone,90,74,24,,,,
91,up,Hugh Laurie,Battle of Jericho,92,76,23,,,,
92,-,Gary B.B. Coleman,The Sky Is Crying,-,29,8,,,,
93,up,William Z Villain,Anybody Gonna Move,96,79,15,,,,
94,up,Mirel Wagner,Red,97,77,15,,,,
95,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,10,,,,
96,up,Mirel Wagner,The Well,98,78,12,,,,
97,up,Albert Cummings,Lonely Bed,99,32,18,,,,
98,-,Beth Hart,Fire on the Floor,-,63,16,,,,
99,-,Mirel Wagner,Despair,-,85,6,,,,
100,-,Robert Johnson,Sweet Home Chicago,-,88,4,,,,
