Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,54,,,,
2,up,Etta James,At Last,3,1,54,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,54,,,,
4,up,Fats Domino,Blueberry Hill,5,3,54,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,54,,,,
6,up,Galt MacDermot,Coffee Cold,8,1,52,,,,
7,up,Hugh Laurie,St James Infirmary,32,1,48,,,,
8,up,Lady Wray,Get Ready,10,6,54,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,4,54,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,53,,,,
11,down,John Lee Hooker,Boom Boom,4,4,54,,,,
12,up,オマー,There's Nothing Like This (Remix),12,7,54,,,,
13,down,B.B. King,The Thrill Is Gone,9,1,54,,,,
14,up,Happy Voices,Alleluia,14,3,41,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,89,4,53,,,,
16,down,Hugh Laurie,You Don't Know My Mind,15,4,53,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,54,,,,
18,up,Hugh Laurie,Let Them Talk,18,5,52,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,54,,,,
20,up,Canned Heat,Goin' Up the Country,34,11,54,,,,
21,up,Imelda May,Johnny Got a Boom Boom,23,17,54,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,6,51,,,,
23,up,Geraldine Hunt,Murphy's Law,26,2,50,,,,
24,up,Imelda May,Big Bad Handsome Man,25,21,54,,,,
25,down,The Rolling Stones,Hate to See You Go,24,20,54,,,,
26,up,Geraldine Hunt,Can't Fake the Feeling,60,6,50,,,,
27,down,John Lee Hooker,Shake It Baby,13,13,54,,,,
28,up,Gary Moore,Still Got the Blues (For You),38,19,54,,,,
29,up,Popa Chubby,Hey Joe,93,7,48,,,,
30,down,Etta James,I Just Want to Make Love to You,27,2,54,,,,
31,up,B.B. King,Blues Boys Tune,40,24,54,,,,
32,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),29,29,3,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,5,54,,,,
34,down,Otis Taylor,Ten Million Slaves,19,2,54,,,,
35,down,Hugh Laurie,Unchain My Heart,33,10,54,,,,
36,down,C.W. Stoneking,Brave Son of America,35,28,54,,,,
37,up,The Rolling Stones,Just Your Fool,67,13,54,,,,
38,down,C.W. Stoneking,Jungle Blues,36,30,54,,,,
39,down,米弟華特,Mannish Boy,28,3,53,,,,
40,down,Seasick Steve,Gentle on My Mind,37,22,54,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,96,19,54,,,,
42,down,Eric Clapton,Milkcow's Calf Blues (Live),39,9,51,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,7,51,,,,
44,down,Mirel Wagner,No Death,42,13,54,,,,
45,down,Jean-Jacques Milteau,Junior Parker,43,43,52,,,,
46,-,Bror Gunnar Jansson,Ain't No Grave,-,27,48,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],83,42,54,,,,
48,-,D Fine Us,Howling at the Moon (feat. Vigz),-,48,1,,,,
49,-,Bo Diddley,I Can Tell,-,49,1,,,,
50,down,Eric Clapton,Kind Hearted Woman Blues (Live),44,12,54,,,,
51,down,C.W. Stoneking,Housebound Blues,45,45,54,,,,
52,up,Joe Bonamassa,Drive,80,12,51,,,,
53,down,The Rolling Stones,Ride 'Em On Down,46,40,54,,,,
54,down,Eric Bibb,Shine On,48,48,53,,,,
55,up,Hugh Laurie,Swanee River,81,16,53,,,,
56,up,C.W. Stoneking,I Heard the Marchin' of the Drums,64,42,54,,,,
57,-,Bror Gunnar Jansson,Butch,-,14,50,,,,
58,down,C.W. Stoneking,Jungle Lullaby,49,49,52,,,,
59,down,Solomon Burke,None of Us Are Free,54,39,19,,,,
60,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,44,,,,
61,down,C.W. Stoneking,Early in the Mornin',56,50,54,,,,
62,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,36,50,,,,
63,down,C.W. Stoneking,Talkin' Lion Blues,57,54,54,,,,
64,down,Malted Milk,Sweet Baby,58,15,48,,,,
65,down,Ben Harper,With My Own Two Hands,59,17,50,,,,
66,down,Vera Hall,Troubled So Hard,61,17,53,,,,
67,down,Hugh Laurie,Hallelujah I Love You So,62,17,54,,,,
68,-,Bror Gunnar Jansson,William Is Back,-,38,47,,,,
69,down,John Lee Hooker,The Healer (feat. Carlos Santana),63,60,54,,,,
70,-,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",-,39,45,,,,
71,down,C.W. Stoneking,Jailhouse Blues,65,62,51,,,,
72,down,Otis Taylor,Hey Joe,66,32,46,,,,
73,down,Malted Milk,Human Wave,68,18,47,,,,
74,down,Ben Harper,Diamonds On the Inside,30,4,47,,,,
75,down,C.W. Stoneking,The Greatest Liar,69,64,48,,,,
76,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,45,,,,
77,down,Ben Harper,Amen Omen,21,6,52,,,,
78,-,Bror Gunnar Jansson,One for Earth,-,44,47,,,,
79,-,Bror Gunnar Jansson,God Have Mercy,-,48,44,,,,
80,-,Bror Gunnar Jansson,TV,-,49,47,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,21,44,,,,
82,-,Fillmore Slim,Playboy (Underdub),-,82,1,,,,
83,-,John Lee Hooker,Mabel (Live),-,83,1,,,,
84,-,Sabrina Weeks & Swing Cat Bounce,Detour,-,84,1,,,,
85,down,Solomon Burke,Don't Give Up On Me,71,28,18,,,,
86,down,Malted Milk,Soul of a Woman,72,24,42,,,,
87,down,Hugh Laurie,The St. Louis Blues,73,25,48,,,,
88,-,King Solomon,Almost Midnight (Take 3),-,88,1,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,46,15,,,,
90,down,Etta James,Purple Rain,47,19,52,,,,
91,down,Malted Milk,Nola Dance,74,73,37,,,,
92,down,Omar,There's Nothing Like This,75,27,46,,,,
93,down,Malted Milk,Brand New Man,76,73,34,,,,
94,down,Malted Milk,Hope She Believes In Me,77,40,34,,,,
95,down,Malted Milk,True Love,79,76,28,,,,
96,up,William Z Villain,Anybody Gonna Move,100,79,13,,,,
97,down,Canned Heat,Let's Work Together,95,50,41,,,,
98,down,Malted Milk,Touch You,82,81,22,,,,
99,down,Elvin Bishop,Fooled Around and Fell in Love,78,33,30,,,,
100,down,Joe Bonamassa,Stop!,92,76,26,,,,
