Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,107,,,,
2,up,Canned Heat,On the Road Again,2,1,107,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,107,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,99,,,,
5,up,Fats Domino,Blueberry Hill,17,3,107,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,107,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,107,,,,
8,down,Galt MacDermot,Coffee Cold,7,1,97,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,98,,,,
10,up,John Lee Hooker,Boom Boom,12,4,107,,,,
11,-,Eric Clapton,Black Magic Woman (Live),-,11,1,,,,
12,up,B.B. King,The Thrill Is Gone,20,1,107,,,,
13,down,Lady Wray,Get Ready,9,6,107,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,104,,,,
15,down,オマー,There's Nothing Like This (Remix),11,7,107,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,95,4,103,,,,
17,down,Hugh Laurie,You Don't Know My Mind,13,4,106,,,,
18,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,18,1,,,,
19,down,Canned Heat,Goin' Up the Country,14,11,107,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,105,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,107,,,,
22,down,The Rolling Stones,Just Your Fool,18,13,107,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),21,16,51,,,,
24,down,Hugh Laurie,Let Them Talk,19,5,104,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,95,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,34,19,107,,,,
27,down,Ben Harper,Amen Omen,25,6,101,,,,
28,down,Imelda May,Johnny Got a Boom Boom,26,17,107,,,,
29,up,Geraldine Hunt,Murphy's Law,29,2,98,,,,
30,-,米弟華特,Mannish Boy,-,3,102,,,,
31,down,Imelda May,Big Bad Handsome Man,27,21,107,,,,
32,down,Etta James,I Just Want to Make Love to You,22,2,107,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,30,6,98,,,,
34,down,John Lee Hooker,Shake It Baby,31,13,107,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,107,,,,
36,up,Popa Chubby,Hey Joe,96,7,97,,,,
37,down,B.B. King,Blues Boys Tune,32,24,107,,,,
38,down,Bror Gunnar Jansson,Ain't No Grave,33,25,10,,,,
39,up,Ben Harper,Diamonds On the Inside,86,4,100,,,,
40,down,The Rolling Stones,Hate to See You Go,28,20,107,,,,
41,down,Hugh Laurie,Unchain My Heart,35,10,107,,,,
42,down,C.W. Stoneking,Brave Son of America,36,28,107,,,,
43,down,Gary Moore,Still Got the Blues (For You),40,19,107,,,,
44,down,C.W. Stoneking,Jungle Blues,37,30,107,,,,
45,down,Bror Gunnar Jansson,Butch,38,33,9,,,,
46,down,Bror Gunnar Jansson,The Church Bell's Tone,39,34,9,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,40,9,,,,
48,down,Seasick Steve,Gentle on My Mind,43,22,88,,,,
49,down,Bror Gunnar Jansson,William Is Back,44,42,9,,,,
50,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",45,43,9,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,103,,,,
52,down,Bror Gunnar Jansson,He Had a Knife in His Hand,47,38,9,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,7,101,,,,
54,down,Bror Gunnar Jansson,One for Earth,49,46,9,,,,
55,-,Kingdom Brothers,Make It Right,-,55,1,,,,
56,down,Mirel Wagner,No Death,50,13,107,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,42,107,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,51,48,9,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,107,,,,
60,down,Jean-Jacques Milteau,Junior Parker,57,43,105,,,,
61,down,Bror Gunnar Jansson,Tv,58,54,9,,,,
62,down,Unknown,Amazing Grace,56,10,93,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,107,,,,
64,down,The Rolling Stones,Ride 'Em On Down,59,40,106,,,,
65,down,C.W. Stoneking,Housebound Blues,62,45,106,,,,
66,up,Joe Bonamassa,Drive,97,12,97,,,,
67,down,Solomon Burke,None of Us Are Free,65,39,70,,,,
68,down,Eric Bibb,Shine On,63,48,102,,,,
69,down,Hugh Laurie,Swanee River,61,16,104,,,,
70,down,Etta James,Purple Rain,64,19,104,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,95,,,,
72,up,Malted Milk,Sweet Baby,73,15,90,,,,
73,down,C.W. Stoneking,Early in the Mornin',67,50,104,,,,
74,down,C.W. Stoneking,Talkin' Lion Blues,68,54,104,,,,
75,down,Ben Harper,With My Own Two Hands,69,17,99,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,71,17,103,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,60,103,,,,
78,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,21,93,,,,
79,down,Otis Taylor,Hey Joe,75,32,89,,,,
80,-,Malted Milk,Human Wave,-,18,86,,,,
81,down,C.W. Stoneking,The Greatest Liar,76,64,95,,,,
82,up,Omar,There's Nothing Like This,94,27,83,,,,
83,-,Natalia M. King,(Lover) You Don't Treat Me No Good [feat. Grant Haua],-,83,1,,,,
84,-,Eric Clapton,Believe In Life (Live),-,84,1,,,,
85,-,Bobby Bland,St. James Infirmary,-,85,1,,,,
86,-,Dion,I Got My Eyes On You Baby (feat. Jimmy Vivino & Marcia Ball),-,86,1,,,,
87,-,Dion,Red House (feat. Keb' Mo'),-,87,1,,,,
88,-,Lil Ed Williams,My Bleeding Heart,-,88,1,,,,
89,down,Malted Milk,Soul of a Woman,81,24,76,,,,
90,-,Malted Milk,I Know It Was Your Love,-,25,77,,,,
91,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,47,,,,
92,up,Solomon Burke,Don't Give Up On Me,92,28,62,,,,
