Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,24,,,,
2,up,Gary Moore,Parisienne Walkways (Live),2,1,24,,,,
3,up,Canned Heat,On the Road Again,3,1,24,,,,
4,up,B.B. King,The Thrill Is Gone,13,1,24,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,24,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,24,,,,
7,up,Fats Domino,Blueberry Hill,9,3,24,,,,
8,down,Hugh Laurie,St James Infirmary,6,1,19,,,,
9,down,Lady Wray,Get Ready,7,6,24,,,,
10,up,John Lee Hooker,Boom Boom,15,4,24,,,,
11,up,Ben Harper,Amen Omen,11,6,24,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,24,,,,
13,up,C.W. Stoneking,The Love Me or Die,16,4,24,,,,
14,down,オマー,There's Nothing Like This (Remix),10,7,24,,,,
15,up,Happy Voices,Alleluia,38,3,16,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,12,4,23,,,,
17,down,Hugh Laurie,You Don't Know My Mind,14,4,24,,,,
18,down,Hugh Laurie,Let Them Talk,17,5,23,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,24,,,,
20,up,Canned Heat,Goin' Up the Country,20,11,24,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,24,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,22,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,22,19,24,,,,
24,down,Etta James,I Just Want to Make Love to You,21,2,24,,,,
25,up,Gary Moore,Still Got the Blues (For You),31,19,24,,,,
26,down,Imelda May,Johnny Got a Boom Boom,24,17,24,,,,
27,-,Omar,There's Nothing Like This,-,27,20,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,24,,,,
29,up,The Rolling Stones,Just Your Fool,35,13,24,,,,
30,down,The Rolling Stones,Hate to See You Go,26,20,24,,,,
31,down,Geraldine Hunt,Murphy's Law,28,2,23,,,,
32,down,Imelda May,Big Bad Handsome Man,27,21,24,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,29,6,21,,,,
34,down,Popa Chubby,Hey Joe,32,7,22,,,,
35,down,B.B. King,Blues Boys Tune,33,24,24,,,,
36,down,Bror Gunnar Jansson,Ain't No Grave,34,27,20,,,,
37,up,Ben Harper,Diamonds On the Inside,65,4,20,,,,
38,down,Hugh Laurie,Unchain My Heart,36,10,24,,,,
39,up,C.W. Stoneking,Brave Son of America,45,28,24,,,,
40,up,The Rolling Stones,Ride 'Em On Down,71,40,24,,,,
41,down,C.W. Stoneking,Jungle Blues,37,30,24,,,,
42,down,John Lee Hooker,Shake It Baby,30,13,24,,,,
43,down,Bror Gunnar Jansson,Butch,39,14,21,,,,
44,down,Bror Gunnar Jansson,The Church Bell's Tone,40,33,16,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,21,,,,
46,down,Bror Gunnar Jansson,William Is Back,44,38,18,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,7,22,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,16,,,,
49,up,Eric Clapton,Milkcow's Calf Blues (Live),72,9,22,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,47,42,16,,,,
51,down,Mirel Wagner,No Death,49,13,24,,,,
52,up,Seasick Steve,Gentle on My Mind,64,22,24,,,,
53,down,Bror Gunnar Jansson,One for Earth,48,44,18,,,,
54,-,The Ed Taylor Band,"Mercy, Mercy, Mercy",-,54,1,,,,
55,-,Peter Frampton,Georgia on My Mind,-,55,1,,,,
56,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,24,,,,
57,down,Bror Gunnar Jansson,God Have Mercy,56,48,15,,,,
58,up,Joe Bonamassa,Drive,70,12,24,,,,
59,down,Jean-Jacques Milteau,Junior Parker,57,43,24,,,,
60,down,Bror Gunnar Jansson,TV,58,49,18,,,,
61,down,Unknown,Amazing Grace,59,10,22,,,,
62,up,Eric Bibb,Shine On,62,48,24,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,24,,,,
64,down,C.W. Stoneking,Housebound Blues,63,45,24,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,14,24,,,,
66,up,C.W. Stoneking,Jungle Lullaby,67,49,24,,,,
67,up,Hugh Laurie,Swanee River,68,16,23,,,,
68,up,Etta James,Purple Rain,69,19,23,,,,
69,up,Otis Taylor,Hey Joe,95,32,20,,,,
70,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],66,42,24,,,,
71,up,C.W. Stoneking,Talkin' Lion Blues,81,54,24,,,,
72,up,C.W. Stoneking,Early in the Mornin',91,50,24,,,,
73,up,Vera Hall,Troubled So Hard,93,17,23,,,,
74,up,Hugh Laurie,Hallelujah I Love You So,96,17,24,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),97,60,24,,,,
76,up,C.W. Stoneking,Jailhouse Blues,98,62,23,,,,
77,up,Malted Milk,Human Wave,99,18,20,,,,
78,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,21,,,,
79,-,Malted Milk,I Know It Was Your Love,-,25,17,,,,
80,up,C.W. Stoneking,The Greatest Liar,100,64,22,,,,
81,-,Malted Milk,Soul of a Woman,-,24,17,,,,
82,-,Canned Heat,Let's Work Together,-,50,16,,,,
83,-,Lou Rawls,Golden Slumbers (Live),-,83,1,,,,
84,-,Dead Man's Uke,Way Down in the Hole,-,84,1,,,,
85,-,Ion Suruceanu,Cad Flori Din Pomul Tineretii,-,85,1,,,,
86,-,Will Barber,Personal Jesus,-,11,1,,,,
87,-,Hugh Laurie,The St. Louis Blues,-,25,21,,,,
88,-,Son of Dave,Carry On,-,88,1,,,,
89,up,Ben Harper,With My Own Two Hands,94,17,21,,,,
90,-,Howlin' Wolf,Commit a Crime,-,90,1,,,,
91,-,Malted Milk,True Love,-,76,12,,,,
92,-,St. Louis Jimmy,St Louis Woman Blues,-,92,1,,,,
93,-,Steve Perry,I Need You,-,93,1,,,,
94,-,Albert Cummings,Lonely Bed,-,32,11,,,,
95,down,米弟華特,Mannish Boy,60,3,23,,,,
96,-,Malted Milk,Nola Dance,-,73,15,,,,
97,-,King Floyd,Groove Me,-,97,1,,,,
98,-,Joe Bonamassa,Stop!,-,76,11,,,,
99,-,Malted Milk,Brand New Man,-,73,15,,,,
100,-,Malted Milk,Hope She Believes In Me,-,40,15,,,,
