Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,128,,,,
2,up,Canned Heat,On the Road Again,3,1,128,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,128,,,,
4,up,John Lee Hooker,Boom Boom,13,4,128,,,,
5,up,Fats Domino,Blueberry Hill,6,3,128,,,,
6,down,Etta James,A Sunday Kind of Love,4,3,128,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,4,128,,,,
8,down,B.B. King,The Thrill Is Gone,7,1,128,,,,
9,up,Hugh Laurie,St James Infirmary,62,1,119,,,,
10,down,Lady Wray,Get Ready,8,6,128,,,,
11,down,オマー,There's Nothing Like This (Remix),9,7,128,,,,
12,down,Happy Voices,Alleluia,10,3,108,,,,
13,up,Geraldine Hunt,Can't Fake the Feeling,25,6,118,,,,
14,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,11,4,122,,,,
15,up,Hugh Laurie,You Don't Know My Mind,91,4,125,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,12,128,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,124,,,,
18,down,Canned Heat,Goin' Up the Country,12,11,128,,,,
19,down,The Rolling Stones,Just Your Fool,16,13,128,,,,
20,up,Hugh Laurie,Let Them Talk,85,5,125,,,,
21,down,Muddy Waters,Mannish Boy (Single Version),17,16,72,,,,
22,up,Gary Moore,Still Got the Blues (For You),28,19,128,,,,
23,down,Ben Harper,Amen Omen,19,6,122,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,20,19,128,,,,
25,down,The Rolling Stones,Hate to See You Go,22,20,128,,,,
26,down,Geraldine Hunt,Murphy's Law,23,2,119,,,,
27,down,Etta James,I Just Want to Make Love to You,26,2,128,,,,
28,down,John Lee Hooker,Shake It Baby,24,13,128,,,,
29,up,Popa Chubby,Hey Joe,43,7,115,,,,
30,down,B.B. King,Blues Boys Tune,27,24,128,,,,
31,down,Imelda May,Johnny Got a Boom Boom,18,17,128,,,,
32,down,Bror Gunnar Jansson,Ain't No Grave,29,25,31,,,,
33,down,Ben Harper,Diamonds On the Inside,31,4,121,,,,
34,up,Hugh Laurie,Unchain My Heart,39,10,128,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,128,,,,
36,down,C.W. Stoneking,Brave Son of America,32,28,128,,,,
37,down,Imelda May,Big Bad Handsome Man,21,21,128,,,,
38,down,C.W. Stoneking,Jungle Blues,33,30,128,,,,
39,down,Bror Gunnar Jansson,Butch,34,33,30,,,,
40,down,Bror Gunnar Jansson,The Church Bell's Tone,35,34,30,,,,
41,down,Seasick Steve,Gentle on My Mind,36,22,109,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,7,119,,,,
43,down,Bror Gunnar Jansson,He Had a Knife in His Hand,40,38,30,,,,
44,down,Mirel Wagner,No Death,41,13,128,,,,
45,down,C.W. Stoneking,I Heard the Marchin' of the Drums,42,42,128,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,42,128,,,,
47,up,Joe Bonamassa,Drive,50,12,117,,,,
48,down,Jean-Jacques Milteau,Junior Parker,44,43,126,,,,
49,down,Unknown,Amazing Grace,46,10,112,,,,
50,up,Eric Clapton,Milkcow's Calf Blues (Live),92,9,124,,,,
51,down,The Rolling Stones,Ride 'Em On Down,48,40,127,,,,
52,down,Solomon Burke,None of Us Are Free,47,39,91,,,,
53,down,C.W. Stoneking,Housebound Blues,49,45,127,,,,
54,-,Curtis Salgado,Summertime Life,-,54,1,,,,
55,-,The Black Keys,Going Down South,-,1,10,,,,
56,-,Robin Trower,The Razor's Edge,-,56,1,,,,
57,up,Eric Bibb,Shine On,58,48,123,,,,
58,up,Hugh Laurie,Swanee River,95,16,125,,,,
59,up,Etta James,Purple Rain,79,19,124,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,14,111,,,,
61,up,Malted Milk,Sweet Baby,63,15,109,,,,
62,up,C.W. Stoneking,Early in the Mornin',64,50,125,,,,
63,up,Vera Hall,Troubled So Hard,65,17,117,,,,
64,up,C.W. Stoneking,Talkin' Lion Blues,66,54,125,,,,
65,up,Ben Harper,With My Own Two Hands,78,17,120,,,,
66,up,Eric Clapton,Kind Hearted Woman Blues (Live),94,12,128,,,,
67,up,Hugh Laurie,Hallelujah I Love You So,80,17,121,,,,
68,up,John Lee Hooker,The Healer (feat. Carlos Santana),84,60,124,,,,
69,up,Otis Taylor,Hey Joe,90,32,106,,,,
70,up,Malted Milk,Human Wave,96,18,104,,,,
71,-,Chuck Berry,Route 66,-,71,4,,,,
72,up,Canned Heat,Let's Work Together,100,50,102,,,,
73,-,C.W. Stoneking,The Greatest Liar,-,64,115,,,,
74,-,Malted Milk,I Know It Was Your Love,-,25,94,,,,
75,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,113,,,,
76,-,Malted Milk,Soul of a Woman,-,24,91,,,,
77,-,Alabama Slim,Rock with Me Momma,-,54,2,,,,
78,-,Popa Chubby,Retro Mofo,-,78,1,,,,
79,-,Delbert McClinton & Glen Clark,Whoever Said It Was Easy,-,79,1,,,,
80,up,Solomon Burke,Don't Give Up On Me,98,28,82,,,,
81,-,Hugh Laurie,The St. Louis Blues,-,25,99,,,,
82,up,C.W. Stoneking,Jungle Lullaby,89,49,115,,,,
83,up,C.W. Stoneking,Jailhouse Blues,99,62,111,,,,
84,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,17,,,,
85,-,B.B. King,Blues Man,-,85,10,,,,
