Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,97,,,,
2,up,Canned Heat,On the Road Again,3,1,97,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,97,,,,
4,up,John Lee Hooker,Boom Boom,21,4,97,,,,
5,up,Fats Domino,Blueberry Hill,7,3,97,,,,
6,down,C.W. Stoneking,The Love Me or Die,4,4,97,,,,
7,down,Hugh Laurie,St James Infirmary,6,1,88,,,,
8,up,Lady Wray,Get Ready,8,6,97,,,,
9,down,B.B. King,The Thrill Is Gone,5,1,97,,,,
10,up,Etta James,A Sunday Kind of Love,13,3,97,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,94,,,,
12,down,オマー,There's Nothing Like This (Remix),10,7,97,,,,
13,down,Happy Voices,Alleluia,11,3,81,,,,
14,up,米弟華特,Mannish Boy,41,3,93,,,,
15,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,12,4,93,,,,
16,down,Hugh Laurie,You Don't Know My Mind,14,4,96,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,12,97,,,,
18,down,The Rolling Stones,Just Your Fool,17,13,97,,,,
19,up,John Lee Hooker,Shake It Baby,26,13,97,,,,
20,down,Hugh Laurie,Let Them Talk,18,5,94,,,,
21,down,Muddy Waters,Mannish Boy (Single Version),19,16,41,,,,
22,down,Gary Moore,Still Got the Blues (For You),20,19,97,,,,
23,down,Canned Heat,Goin' Up the Country,22,11,97,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,85,,,,
25,down,Ben Harper,Amen Omen,23,6,91,,,,
26,up,Imelda May,Johnny Got a Boom Boom,44,17,97,,,,
27,down,Geraldine Hunt,Murphy's Law,24,2,88,,,,
28,up,Imelda May,Big Bad Handsome Man,48,21,97,,,,
29,down,Popa Chubby,Hey Joe,27,7,87,,,,
30,up,Etta James,I Just Want to Make Love to You,36,2,97,,,,
31,down,B.B. King,Blues Boys Tune,28,24,97,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,5,97,,,,
33,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),31,29,11,,,,
34,down,Ben Harper,Diamonds On the Inside,32,4,90,,,,
35,down,Hugh Laurie,Unchain My Heart,33,10,97,,,,
36,down,C.W. Stoneking,Brave Son of America,35,28,97,,,,
37,up,The Rolling Stones,Hate to See You Go,46,20,97,,,,
38,down,C.W. Stoneking,Jungle Blues,37,30,97,,,,
39,down,Seasick Steve,Gentle on My Mind,38,22,78,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,91,,,,
41,up,Eric Clapton,Milkcow's Calf Blues (Live),50,9,93,,,,
42,up,Mirel Wagner,No Death,54,13,97,,,,
43,up,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,97,,,,
44,up,Jean-Jacques Milteau,Junior Parker,58,43,95,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,34,19,97,,,,
46,up,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,97,,,,
47,up,The Rolling Stones,Ride 'Em On Down,84,40,96,,,,
48,up,C.W. Stoneking,Housebound Blues,62,45,96,,,,
49,up,Eric Bibb,Shine On,63,48,92,,,,
50,up,Hugh Laurie,Swanee River,61,16,94,,,,
51,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],53,42,97,,,,
52,-,Jessie Lee & The Alchemists,The Same,-,52,1,,,,
53,-,Delgres,Aleas,-,11,6,,,,
54,-,The Blue Butter Pot,Proxy Living,-,54,1,,,,
55,-,The Paul Butterfield Blues Band,I Got My Mojo Working,-,55,1,,,,
56,up,Etta James,Purple Rain,64,19,94,,,,
57,up,Solomon Burke,None of Us Are Free,65,39,60,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,85,,,,
59,up,Malted Milk,Sweet Baby,67,15,82,,,,
60,up,C.W. Stoneking,Early in the Mornin',68,50,94,,,,
61,up,C.W. Stoneking,Talkin' Lion Blues,69,54,94,,,,
62,up,Vera Hall,Troubled So Hard,70,17,90,,,,
63,up,Ben Harper,With My Own Two Hands,72,17,89,,,,
64,up,Hugh Laurie,Hallelujah I Love You So,73,17,93,,,,
65,up,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,94,,,,
66,up,Otis Taylor,Hey Joe,75,32,80,,,,
67,up,Malted Milk,Human Wave,76,18,80,,,,
68,up,C.W. Stoneking,The Greatest Liar,78,64,87,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,21,84,,,,
70,up,Omar,There's Nothing Like This,77,27,77,,,,
71,up,Malted Milk,I Know It Was Your Love,81,25,71,,,,
72,up,Malted Milk,Soul of a Woman,82,24,70,,,,
73,up,Solomon Burke,Don't Give Up On Me,80,28,56,,,,
74,up,Hugh Laurie,The St. Louis Blues,89,25,83,,,,
75,-,ハンプトン・ホーズ,Blues for Bud,-,75,1,,,,
76,-,Cedric Burnside,Gotta Look Out,-,76,1,,,,
77,up,Malted Milk,Nola Dance,97,73,62,,,,
78,up,Malted Milk,Brand New Man,98,73,58,,,,
79,-,Cedric Burnside,You Really Love Me,-,79,1,,,,
80,-,Malted Milk,Hope She Believes In Me,-,40,55,,,,
81,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,53,,,,
82,-,Bror Gunnar Jansson,Ain't No Grave,-,25,1,,,,
83,up,Joe Bonamassa,Drive,94,12,89,,,,
84,-,William Z Villain,Anybody Gonna Move,-,79,31,,,,
85,down,Bror Gunnar Jansson,Ain't No Grave,30,27,90,,,,
86,-,Malted Milk,True Love,-,76,47,,,,
87,down,Bror Gunnar Jansson,Butch,39,14,86,,,,
88,down,Bror Gunnar Jansson,The Church Bell's Tone,43,33,81,,,,
89,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,36,89,,,,
90,down,Bror Gunnar Jansson,William Is Back,47,38,85,,,,
91,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",49,39,87,,,,
92,down,Bror Gunnar Jansson,He Had a Knife in His Hand,51,42,82,,,,
93,down,Bror Gunnar Jansson,One for Earth,52,44,85,,,,
94,down,Bror Gunnar Jansson,God Have Mercy,56,48,82,,,,
95,down,Bror Gunnar Jansson,TV,59,49,84,,,,
96,-,Malted Milk,Touch You,-,81,37,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,16,,,,
98,up,Hugh Laurie,Battle of Jericho,99,76,42,,,,
