Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,40,,,,
2,down,Canned Heat,On the Road Again,1,1,40,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,40,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,40,,,,
5,up,John Lee Hooker,Boom Boom,11,4,40,,,,
6,up,Fats Domino,Blueberry Hill,6,3,40,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,40,,,,
8,down,Etta James,A Sunday Kind of Love,5,3,40,,,,
9,down,Galt MacDermot,Coffee Cold,8,1,38,,,,
10,up,Hugh Laurie,St James Infirmary,10,1,34,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,40,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,39,,,,
13,up,オマー,There's Nothing Like This (Remix),14,7,40,,,,
14,up,Happy Voices,Alleluia,15,3,29,,,,
15,up,米弟華特,Mannish Boy,16,3,39,,,,
16,down,Lady Wray,Get Ready,12,6,40,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,95,4,39,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,40,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,40,,,,
20,down,Hugh Laurie,Let Them Talk,19,5,39,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,40,,,,
22,up,Etta James,I Just Want to Make Love to You,24,2,40,,,,
23,up,Ben Harper,Amen Omen,25,6,38,,,,
24,down,The Rolling Stones,Just Your Fool,20,13,40,,,,
25,up,Imelda May,Johnny Got a Boom Boom,27,17,40,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,38,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,29,19,40,,,,
28,up,Geraldine Hunt,Murphy's Law,28,2,38,,,,
29,up,Imelda May,Big Bad Handsome Man,30,21,40,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,31,6,36,,,,
31,up,John Lee Hooker,Shake It Baby,32,13,40,,,,
32,up,B.B. King,Blues Boys Tune,33,24,40,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,40,,,,
34,up,Hugh Laurie,Unchain My Heart,36,10,40,,,,
35,up,Bror Gunnar Jansson,Ain't No Grave,35,27,35,,,,
36,up,The Rolling Stones,Hate to See You Go,38,20,40,,,,
37,up,Ben Harper,Diamonds On the Inside,37,4,34,,,,
38,up,C.W. Stoneking,Brave Son of America,39,28,40,,,,
39,down,Gary Moore,Still Got the Blues (For You),22,19,40,,,,
40,up,C.W. Stoneking,Jungle Blues,40,30,40,,,,
41,up,Bror Gunnar Jansson,Butch,41,14,37,,,,
42,down,Canned Heat,Goin' Up the Country,34,11,40,,,,
43,down,Bror Gunnar Jansson,The Church Bell's Tone,42,33,31,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,7,37,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,37,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),48,9,38,,,,
47,down,Seasick Steve,Gentle on My Mind,44,22,40,,,,
48,down,Bror Gunnar Jansson,William Is Back,45,38,34,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,32,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,42,32,,,,
51,down,Bror Gunnar Jansson,One for Earth,50,44,34,,,,
52,down,Mirel Wagner,No Death,51,13,40,,,,
53,-,Juzzie Smith,Kingston,-,53,1,,,,
54,-,Fats Domino,Jambalaya (Live),-,54,1,,,,
55,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,55,1,,,,
56,-,J.B. Lenoir,Mama Talk To Your Daughter,-,56,1,,,,
57,down,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,40,,,,
58,up,Bror Gunnar Jansson,God Have Mercy,58,48,31,,,,
59,up,Jean-Jacques Milteau,Junior Parker,59,43,40,,,,
60,up,Bror Gunnar Jansson,TV,60,49,34,,,,
61,up,Unknown,Amazing Grace,61,10,38,,,,
62,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,40,,,,
63,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],66,42,40,,,,
64,up,C.W. Stoneking,Housebound Blues,64,45,40,,,,
65,up,Etta James,Purple Rain,69,19,39,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,14,36,,,,
67,up,Eric Bibb,Shine On,67,48,39,,,,
68,down,Joe Bonamassa,Drive,63,12,39,,,,
69,down,Hugh Laurie,Swanee River,68,16,39,,,,
70,down,The Rolling Stones,Ride 'Em On Down,65,40,40,,,,
71,down,C.W. Stoneking,Jungle Lullaby,70,49,38,,,,
72,up,C.W. Stoneking,Early in the Mornin',73,50,40,,,,
73,down,Ben Harper,With My Own Two Hands,71,17,36,,,,
74,up,C.W. Stoneking,Talkin' Lion Blues,74,54,40,,,,
75,up,Malted Milk,Sweet Baby,76,15,35,,,,
76,up,Vera Hall,Troubled So Hard,77,17,39,,,,
77,up,Hugh Laurie,Hallelujah I Love You So,78,17,40,,,,
78,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,60,40,,,,
79,up,C.W. Stoneking,Jailhouse Blues,80,62,37,,,,
80,up,Malted Milk,Human Wave,81,18,34,,,,
81,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,4,,,,
82,-,James Cotton,Down at Your Buryin',-,54,1,,,,
83,-,Bill Frisell,That's It,-,83,1,,,,
84,-,Mike Henderson and the Bluebloods,Bloody Murder,-,84,1,,,,
85,-,Brownie McGhee,I'm A Black Woman's Man,-,85,1,,,,
86,-,Juzzie Smith,Cruzin',-,86,1,,,,
87,up,Solomon Burke,None of Us Are Free,96,39,5,,,,
88,-,B.B. King,Everyday I Have The Blues,-,88,1,,,,
89,-,Bridget Kelly Band,Sky's the Limit,-,89,1,,,,
90,down,C.W. Stoneking,The Greatest Liar,82,64,35,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,84,21,33,,,,
92,down,Malted Milk,I Know It Was Your Love,85,25,26,,,,
93,-,Louisiana Red,King Bee,-,77,1,,,,
94,down,Omar,There's Nothing Like This,75,27,34,,,,
95,-,Popa Chubby,Hey Joe,-,7,35,,,,
96,down,Canned Heat,Let's Work Together,83,50,28,,,,
97,up,Joe Bonamassa,Stop!,98,76,20,,,,
98,down,Malted Milk,Soul of a Woman,91,24,31,,,,
99,down,Solomon Burke,Don't Give Up On Me,97,28,4,,,,
100,down,Hugh Laurie,The St. Louis Blues,94,25,35,,,,
