Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,16,,,,
2,up,Canned Heat,On the Road Again,2,1,16,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,16,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,16,,,,
5,up,C.W. Stoneking,The Love Me or Die,8,4,16,,,,
6,up,Galt MacDermot,Coffee Cold,9,1,16,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,16,,,,
8,down,Etta James,A Sunday Kind of Love,6,3,16,,,,
9,up,Lady Wray,Get Ready,10,6,16,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,16,,,,
11,up,オマー,There's Nothing Like This (Remix),11,7,16,,,,
12,up,Fats Domino,Blueberry Hill,13,3,16,,,,
13,up,Geraldine Hunt,Murphy's Law,31,2,15,,,,
14,-,Happy Voices,Alleluia,-,3,10,,,,
15,down,B.B. King,The Thrill Is Gone,5,1,16,,,,
16,down,米弟華特,Mannish Boy,7,3,16,,,,
17,down,John Lee Hooker,Boom Boom,16,4,16,,,,
18,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,15,,,,
19,down,Hugh Laurie,You Don't Know My Mind,17,4,16,,,,
20,up,Hugh Laurie,Let Them Talk,20,5,16,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,16,,,,
22,up,Etta James,I Just Want to Make Love to You,22,2,16,,,,
23,up,Ben Harper,Amen Omen,25,6,16,,,,
24,up,Imelda May,Johnny Got a Boom Boom,24,17,16,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,23,19,16,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,16,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,15,,,,
28,up,Imelda May,Big Bad Handsome Man,29,21,16,,,,
29,down,The Rolling Stones,Just Your Fool,19,13,16,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,30,6,13,,,,
31,up,Ben Harper,Diamonds On the Inside,33,4,14,,,,
32,up,B.B. King,Blues Boys Tune,34,24,16,,,,
33,down,John Lee Hooker,Shake It Baby,14,13,16,,,,
34,up,Canned Heat,Goin' Up the Country,40,11,16,,,,
35,up,Hugh Laurie,Unchain My Heart,36,10,16,,,,
36,down,The Rolling Stones,Hate to See You Go,28,20,16,,,,
37,up,C.W. Stoneking,Brave Son of America,37,28,16,,,,
38,down,Gary Moore,Still Got the Blues (For You),35,19,16,,,,
39,down,C.W. Stoneking,Jungle Blues,38,30,16,,,,
40,up,Eric Clapton,Milkcow's Calf Blues (Live),41,9,16,,,,
41,up,Mirel Wagner,No Death,43,13,16,,,,
42,up,C.W. Stoneking,I Heard the Marchin' of the Drums,44,42,16,,,,
43,-,Bror Gunnar Jansson,Ain't No Grave,-,27,12,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,14,,,,
45,up,Seasick Steve,Gentle on My Mind,45,22,16,,,,
46,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",39,36,14,,,,
47,down,Jean-Jacques Milteau,Junior Parker,46,43,16,,,,
48,-,Rory Gallagher,Public Enemy No. 1,-,48,1,,,,
49,-,Little Sonny,A Woman Named Trouble,-,49,1,,,,
50,-,Izzy,Runnin (feat. Ari Lennox),-,50,1,,,,
51,up,Thorbjørn Risager & The Black Tornado,Come on In,58,31,2,,,,
52,down,Eric Clapton,Kind Hearted Woman Blues (Live),48,12,16,,,,
53,up,Etta James,Purple Rain,61,19,16,,,,
54,down,Unknown,Amazing Grace,49,10,15,,,,
55,down,C.W. Stoneking,Housebound Blues,51,45,16,,,,
56,down,Eric Bibb,Shine On,52,48,16,,,,
57,down,The Rolling Stones,Ride 'Em On Down,54,40,16,,,,
58,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,10,,,,
59,up,Hugh Laurie,Swanee River,60,16,16,,,,
60,down,C.W. Stoneking,Jungle Lullaby,59,49,16,,,,
61,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,14,16,,,,
62,up,Joe Bonamassa,Drive,62,12,16,,,,
63,down,C.W. Stoneking,Early in the Mornin',50,50,16,,,,
64,down,Etta James,I'd Rather Go Blind,32,27,2,,,,
65,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,42,16,,,,
66,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,8,,,,
67,down,C.W. Stoneking,Talkin' Lion Blues,63,54,16,,,,
68,down,Malted Milk,Sweet Baby,64,15,14,,,,
69,down,Vera Hall,Troubled So Hard,65,17,16,,,,
70,down,Ben Harper,With My Own Two Hands,66,17,14,,,,
71,down,Malted Milk,Human Wave,70,18,13,,,,
72,down,Hugh Laurie,Hallelujah I Love You So,67,17,16,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),68,60,16,,,,
74,-,Bror Gunnar Jansson,Butch,-,14,14,,,,
75,down,C.W. Stoneking,Jailhouse Blues,69,62,16,,,,
76,-,Bror Gunnar Jansson,William Is Back,-,38,11,,,,
77,-,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",-,39,9,,,,
78,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,9,,,,
79,-,Canned Heat,On the Road Again (Live),-,47,1,,,,
80,-,John Lee Hooker,Tupelo,-,80,1,,,,
81,-,Bror Gunnar Jansson,One for Earth,-,44,11,,,,
82,down,C.W. Stoneking,The Greatest Liar,71,64,15,,,,
83,down,Malted Milk,I Know It Was Your Love,73,25,11,,,,
84,-,Bror Gunnar Jansson,God Have Mercy,-,48,8,,,,
85,-,Popa Chubby,I'm the Beast From the East,-,85,1,,,,
86,-,Mary Taylor,Mama's First Rule,-,86,1,,,,
87,-,Johnny Burgin,"Daddy's Got the Personal Touch (feat. Chris Matheos, Steve Dougherty, Rae Gordon & Nancy Wright) [Live]",-,87,1,,,,
88,-,Bror Gunnar Jansson,TV,-,49,11,,,,
89,-,Boo Boo Davis,Stay out All Night Long,-,89,1,,,,
90,down,Hugh Laurie,The St. Louis Blues,75,25,15,,,,
91,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,21,14,,,,
92,down,Malted Milk,Nola Dance,77,73,11,,,,
93,down,Malted Milk,Soul of a Woman,76,24,12,,,,
94,down,Malted Milk,Brand New Man,78,73,11,,,,
95,down,Omar,There's Nothing Like This,72,27,13,,,,
96,down,Malted Milk,Hope She Believes In Me,79,40,11,,,,
97,down,Malted Milk,True Love,80,76,9,,,,
98,down,Malted Milk,Touch You,81,81,7,,,,
99,-,Popa Chubby,Hey Joe,-,7,14,,,,
100,down,Gary Moore,Still Got the Blues,93,82,4,,,,
