Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,96,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,96,,,,
3,down,Canned Heat,On the Road Again,2,1,96,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,4,96,,,,
5,up,B.B. King,The Thrill Is Gone,10,1,96,,,,
6,up,Hugh Laurie,St James Infirmary,6,1,87,,,,
7,up,Fats Domino,Blueberry Hill,7,3,96,,,,
8,up,Lady Wray,Get Ready,20,6,96,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,93,,,,
10,down,オマー,There's Nothing Like This (Remix),9,7,96,,,,
11,up,Happy Voices,Alleluia,11,3,80,,,,
12,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,29,4,92,,,,
13,up,Etta James,A Sunday Kind of Love,14,3,96,,,,
14,down,Hugh Laurie,You Don't Know My Mind,13,4,95,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,12,96,,,,
16,-,Mxkxix36,Slow,-,16,1,,,,
17,down,The Rolling Stones,Just Your Fool,16,13,96,,,,
18,down,Hugh Laurie,Let Them Talk,17,5,93,,,,
19,up,Muddy Waters,Mannish Boy (Single Version),19,16,40,,,,
20,up,Gary Moore,Still Got the Blues (For You),32,19,96,,,,
21,down,John Lee Hooker,Boom Boom,12,4,96,,,,
22,up,Canned Heat,Goin' Up the Country,33,11,96,,,,
23,up,Ben Harper,Amen Omen,25,6,90,,,,
24,up,Geraldine Hunt,Murphy's Law,28,2,87,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,6,84,,,,
26,down,John Lee Hooker,Shake It Baby,24,13,96,,,,
27,up,Popa Chubby,Hey Joe,52,7,86,,,,
28,up,B.B. King,Blues Boys Tune,34,24,96,,,,
29,down,Otis Taylor,Ten Million Slaves,4,2,91,,,,
30,up,Bror Gunnar Jansson,Ain't No Grave,35,27,89,,,,
31,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,29,10,,,,
32,up,Ben Harper,Diamonds On the Inside,36,4,89,,,,
33,up,Hugh Laurie,Unchain My Heart,38,10,96,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,23,19,96,,,,
35,up,C.W. Stoneking,Brave Son of America,39,28,96,,,,
36,down,Etta James,I Just Want to Make Love to You,21,2,96,,,,
37,up,C.W. Stoneking,Jungle Blues,41,30,96,,,,
38,-,Seasick Steve,Gentle on My Mind,-,22,77,,,,
39,up,Bror Gunnar Jansson,Butch,42,14,85,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,96,,,,
41,down,米弟華特,Mannish Boy,40,3,92,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,7,90,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,43,33,80,,,,
44,down,Imelda May,Johnny Got a Boom Boom,26,17,96,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",44,36,88,,,,
46,down,The Rolling Stones,Hate to See You Go,37,20,96,,,,
47,down,Bror Gunnar Jansson,William Is Back,46,38,84,,,,
48,down,Imelda May,Big Bad Handsome Man,30,21,96,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,86,,,,
50,down,Eric Clapton,Milkcow's Calf Blues (Live),49,9,92,,,,
51,up,Bror Gunnar Jansson,He Had a Knife in His Hand,51,42,81,,,,
52,up,Bror Gunnar Jansson,One for Earth,54,44,84,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,42,96,,,,
54,up,Mirel Wagner,No Death,55,13,96,,,,
55,up,C.W. Stoneking,I Heard the Marchin' of the Drums,56,42,96,,,,
56,up,Bror Gunnar Jansson,God Have Mercy,60,48,81,,,,
57,-,Kirk Fletcher,Ain't No Cure for the Downhearted,-,57,1,,,,
58,up,Jean-Jacques Milteau,Junior Parker,61,43,94,,,,
59,up,Bror Gunnar Jansson,TV,62,49,83,,,,
60,up,Eric Clapton,Kind Hearted Woman Blues (Live),63,12,96,,,,
61,up,Hugh Laurie,Swanee River,67,16,93,,,,
62,up,C.W. Stoneking,Housebound Blues,64,45,95,,,,
63,up,Eric Bibb,Shine On,65,48,91,,,,
64,up,Etta James,Purple Rain,66,19,93,,,,
65,up,Solomon Burke,None of Us Are Free,68,39,59,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,84,,,,
67,up,Malted Milk,Sweet Baby,94,15,81,,,,
68,up,C.W. Stoneking,Early in the Mornin',71,50,93,,,,
69,up,C.W. Stoneking,Talkin' Lion Blues,72,54,93,,,,
70,up,Vera Hall,Troubled So Hard,73,17,89,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,96,,,,
72,up,Ben Harper,With My Own Two Hands,74,17,88,,,,
73,up,Hugh Laurie,Hallelujah I Love You So,75,17,92,,,,
74,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,93,,,,
75,up,Otis Taylor,Hey Joe,87,32,79,,,,
76,up,Malted Milk,Human Wave,96,18,79,,,,
77,up,Omar,There's Nothing Like This,88,27,76,,,,
78,up,C.W. Stoneking,The Greatest Liar,79,64,86,,,,
79,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,83,,,,
80,up,Solomon Burke,Don't Give Up On Me,80,28,55,,,,
81,up,Malted Milk,I Know It Was Your Love,100,25,70,,,,
82,-,Malted Milk,Soul of a Woman,-,24,69,,,,
83,down,Geraldine Hunt,Can't Fake the Feeling,31,6,88,,,,
84,down,The Rolling Stones,Ride 'Em On Down,76,40,95,,,,
85,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,85,1,,,,
86,-,Cousin Joe,Broken Man Blues,-,86,1,,,,
87,-,New Moon Jelly Roll Freedom Rockers,Stone Free (feat. Alvin Youngblood Hart),-,87,1,,,,
88,-,Slim Harpo,Shake Your Hips (Single Version),-,88,1,,,,
89,down,Hugh Laurie,The St. Louis Blues,84,25,82,,,,
90,-,Mountain Men,Someone to Talk To,-,90,1,,,,
91,-,Geoff Castellucci,House of the Rising Sun,-,91,1,,,,
92,-,Little Charlie & The Nightcats,Backfire,-,92,1,,,,
93,down,Unknown,Amazing Grace,82,10,85,,,,
94,down,Joe Bonamassa,Drive,83,12,88,,,,
95,down,C.W. Stoneking,Jungle Lullaby,69,49,90,,,,
96,down,C.W. Stoneking,Jailhouse Blues,78,62,87,,,,
97,-,Malted Milk,Nola Dance,-,73,61,,,,
98,-,Malted Milk,Brand New Man,-,73,57,,,,
99,down,Hugh Laurie,Battle of Jericho,95,76,41,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,90,79,22,,,,
