Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,Canned Heat,On the Road Again,2,1,88,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,88,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,84,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,88,,,,
6,up,Fats Domino,Blueberry Hill,7,3,88,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,88,,,,
8,down,C.W. Stoneking,The Love Me or Die,5,4,88,,,,
9,up,Lady Wray,Get Ready,9,6,88,,,,
10,up,John Lee Hooker,Boom Boom,13,4,88,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,85,,,,
12,down,オマー,There's Nothing Like This (Remix),11,7,88,,,,
13,down,Happy Voices,Alleluia,12,3,72,,,,
14,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,14,4,85,,,,
15,up,John Lee Hooker,Shake It Baby,32,13,88,,,,
16,down,Hugh Laurie,You Don't Know My Mind,15,4,87,,,,
17,up,The Rolling Stones,Just Your Fool,17,13,88,,,,
18,up,Canned Heat,Goin' Up the Country,18,11,88,,,,
19,up,Hugh Laurie,Let Them Talk,19,5,85,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),21,16,32,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,88,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,20,12,88,,,,
23,up,Gary Moore,Still Got the Blues (For You),23,19,88,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,19,88,,,,
25,up,Ben Harper,Amen Omen,26,6,82,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,6,77,,,,
27,up,Imelda May,Johnny Got a Boom Boom,28,17,88,,,,
28,up,The Rolling Stones,Hate to See You Go,30,20,88,,,,
29,up,Geraldine Hunt,Can't Fake the Feeling,37,6,80,,,,
30,up,Imelda May,Big Bad Handsome Man,31,21,88,,,,
31,up,Geraldine Hunt,Murphy's Law,78,2,80,,,,
32,down,Etta James,I Just Want to Make Love to You,24,2,88,,,,
33,up,B.B. King,Blues Boys Tune,33,24,88,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,41,27,81,,,,
35,down,Ben Harper,Diamonds On the Inside,34,4,81,,,,
36,down,Hugh Laurie,Unchain My Heart,35,10,88,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,88,,,,
38,down,C.W. Stoneking,Brave Son of America,36,28,88,,,,
39,up,Bror Gunnar Jansson,Butch,40,14,78,,,,
40,down,C.W. Stoneking,Jungle Blues,38,30,88,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,80,,,,
42,up,Bror Gunnar Jansson,The Church Bell's Tone,43,33,73,,,,
43,up,Bror Gunnar Jansson,William Is Back,45,38,77,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,82,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,79,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),47,9,84,,,,
47,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,74,,,,
48,up,Bror Gunnar Jansson,One for Earth,50,44,77,,,,
49,up,Mirel Wagner,No Death,51,13,88,,,,
50,up,C.W. Stoneking,I Heard the Marchin' of the Drums,52,42,88,,,,
51,up,Bror Gunnar Jansson,God Have Mercy,53,48,74,,,,
52,up,Jean-Jacques Milteau,Junior Parker,56,43,86,,,,
53,-,Delgres,Aleas,-,11,2,,,,
54,-,Little Walter,Baby Please Don't Go,-,54,1,,,,
55,-,Eddie Martin,Amazing Grace,-,55,1,,,,
56,-,Mô'ti Tëi,Distant Madness,-,56,1,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,42,88,,,,
58,down,Bror Gunnar Jansson,TV,57,49,76,,,,
59,down,Unknown,Amazing Grace,58,10,78,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,88,,,,
61,down,The Rolling Stones,Ride 'Em On Down,60,40,87,,,,
62,up,C.W. Stoneking,Housebound Blues,62,45,87,,,,
63,up,Eric Bibb,Shine On,63,48,85,,,,
64,up,Etta James,Purple Rain,64,19,85,,,,
65,up,Hugh Laurie,Swanee River,65,16,86,,,,
66,up,Solomon Burke,None of Us Are Free,67,39,51,,,,
67,down,C.W. Stoneking,Jungle Lullaby,66,49,82,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,76,,,,
69,up,C.W. Stoneking,Early in the Mornin',69,50,85,,,,
70,up,C.W. Stoneking,Talkin' Lion Blues,70,54,85,,,,
71,up,Malted Milk,Sweet Baby,71,15,75,,,,
72,up,Vera Hall,Troubled So Hard,88,17,81,,,,
73,up,Ben Harper,With My Own Two Hands,73,17,80,,,,
74,up,Hugh Laurie,Hallelujah I Love You So,74,17,84,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,85,,,,
76,up,C.W. Stoneking,Jailhouse Blues,76,62,79,,,,
77,up,Otis Taylor,Hey Joe,77,32,73,,,,
78,up,Malted Milk,Human Wave,83,18,72,,,,
79,up,C.W. Stoneking,The Greatest Liar,90,64,78,,,,
80,up,Solomon Burke,Don't Give Up On Me,91,28,47,,,,
81,up,Canned Heat,Let's Work Together,94,50,69,,,,
82,up,Malted Milk,I Know It Was Your Love,95,25,64,,,,
83,up,Malted Milk,Soul of a Woman,96,24,64,,,,
84,up,Hugh Laurie,The St. Louis Blues,89,25,75,,,,
85,up,Malted Milk,Nola Dance,100,73,57,,,,
86,-,Malted Milk,Brand New Man,-,73,53,,,,
87,up,William Z Villain,Anybody Gonna Move,93,79,27,,,,
88,-,Malted Milk,Hope She Believes In Me,-,40,51,,,,
89,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,48,,,,
90,-,Malted Milk,True Love,-,76,44,,,,
91,-,Sheba Potts-Wright,Happy Tears,-,91,1,,,,
92,-,Malted Milk,Touch You,-,81,34,,,,
93,down,Hugh Laurie,St James Infirmary,44,1,79,,,,
94,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,14,,,,
95,up,Hugh Laurie,Battle of Jericho,98,76,37,,,,
96,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,21,75,,,,
97,-,Joe Bonamassa,Stop!,-,76,44,,,,
98,down,米弟華特,Mannish Boy,61,3,86,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,88,4,,,,
100,down,Popa Chubby,Hallelujah,97,96,4,,,,
