Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,41,,,,
2,up,Canned Heat,On the Road Again,2,1,41,,,,
3,up,Etta James,A Sunday Kind of Love,8,3,41,,,,
4,down,Gary Moore,Parisienne Walkways (Live),3,1,41,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,41,,,,
6,up,Fats Domino,Blueberry Hill,6,3,41,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,41,,,,
8,up,Galt MacDermot,Coffee Cold,9,1,39,,,,
9,up,Hugh Laurie,St James Infirmary,10,1,35,,,,
10,down,John Lee Hooker,Boom Boom,5,4,41,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,41,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,40,,,,
13,up,米弟華特,Mannish Boy,15,3,40,,,,
14,up,Lady Wray,Get Ready,16,6,41,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,40,,,,
16,up,Hugh Laurie,You Don't Know My Mind,18,4,41,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,41,,,,
18,up,Hugh Laurie,Let Them Talk,20,5,40,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,41,,,,
20,up,Etta James,I Just Want to Make Love to You,22,2,41,,,,
21,up,Imelda May,Johnny Got a Boom Boom,25,17,41,,,,
22,up,Ben Harper,Amen Omen,23,6,39,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,39,,,,
24,up,The Rolling Stones,Hate to See You Go,36,20,41,,,,
25,down,The Rolling Stones,Just Your Fool,24,13,41,,,,
26,up,Imelda May,Big Bad Handsome Man,29,21,41,,,,
27,up,Geraldine Hunt,Murphy's Law,28,2,39,,,,
28,up,John Lee Hooker,Shake It Baby,31,13,41,,,,
29,up,Popa Chubby,Hey Joe,95,7,36,,,,
30,up,B.B. King,Blues Boys Tune,32,24,41,,,,
31,down,B.B. King,The Thrill Is Gone,11,1,41,,,,
32,up,Bror Gunnar Jansson,Ain't No Grave,35,27,36,,,,
33,up,Ben Harper,Diamonds On the Inside,37,4,35,,,,
34,up,Canned Heat,Goin' Up the Country,42,11,41,,,,
35,up,C.W. Stoneking,Brave Son of America,38,28,41,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,27,19,41,,,,
37,up,C.W. Stoneking,Jungle Blues,40,30,41,,,,
38,up,Bror Gunnar Jansson,Butch,41,14,38,,,,
39,up,Bror Gunnar Jansson,The Church Bell's Tone,43,33,32,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,41,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,36,38,,,,
42,up,Seasick Steve,Gentle on My Mind,47,22,41,,,,
43,up,Bror Gunnar Jansson,William Is Back,48,38,35,,,,
44,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",49,39,33,,,,
45,down,Gary Moore,Still Got the Blues (For You),39,19,41,,,,
46,up,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,33,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,38,,,,
48,up,Bror Gunnar Jansson,One for Earth,51,44,35,,,,
49,up,Mirel Wagner,No Death,52,13,41,,,,
50,up,C.W. Stoneking,I Heard the Marchin' of the Drums,57,42,41,,,,
51,up,Bror Gunnar Jansson,God Have Mercy,58,48,32,,,,
52,up,Jean-Jacques Milteau,Junior Parker,59,43,41,,,,
53,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,51,1,,,,
54,up,James Cotton,Down at Your Buryin',82,54,2,,,,
55,-,Jamie Harrison Guitar,Ain't No Sunshine,-,55,1,,,,
56,-,Dr. John,Scrubbin',-,56,1,,,,
57,-,Climax Blues Band,Faith,-,57,1,,,,
58,up,Bror Gunnar Jansson,TV,60,49,35,,,,
59,up,Unknown,Amazing Grace,61,10,39,,,,
60,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,41,,,,
61,up,C.W. Stoneking,Housebound Blues,64,45,41,,,,
62,up,Eric Bibb,Shine On,67,48,40,,,,
63,down,Happy Voices,Alleluia,14,3,30,,,,
64,up,Hugh Laurie,Swanee River,69,16,40,,,,
65,up,C.W. Stoneking,Jungle Lullaby,71,49,39,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,42,41,,,,
67,up,Solomon Burke,None of Us Are Free,87,39,6,,,,
68,up,C.W. Stoneking,Early in the Mornin',72,50,41,,,,
69,up,Ben Harper,With My Own Two Hands,73,17,37,,,,
70,up,C.W. Stoneking,Talkin' Lion Blues,74,54,41,,,,
71,up,Malted Milk,Sweet Baby,75,15,36,,,,
72,up,Vera Hall,Troubled So Hard,76,17,40,,,,
73,down,The Rolling Stones,Ride 'Em On Down,70,40,41,,,,
74,up,Hugh Laurie,Hallelujah I Love You So,77,17,41,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),78,60,41,,,,
76,down,Geraldine Hunt,Can't Fake the Feeling,30,6,37,,,,
77,up,Louisiana Red,King Bee,93,77,2,,,,
78,up,C.W. Stoneking,Jailhouse Blues,79,62,38,,,,
79,down,Hugh Laurie,Unchain My Heart,34,10,41,,,,
80,-,Alyssa Shouse & Charles Longoria,Diggin' my Grave,-,80,1,,,,
81,-,Otis Taylor,Hey Joe,-,32,34,,,,
82,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,39,,,,
83,down,Malted Milk,Human Wave,80,18,35,,,,
84,up,Solomon Burke,Don't Give Up On Me,99,28,5,,,,
85,up,C.W. Stoneking,The Greatest Liar,90,64,36,,,,
86,down,Joe Bonamassa,Drive,68,12,40,,,,
87,down,Etta James,Purple Rain,65,19,40,,,,
88,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,37,,,,
89,up,Malted Milk,I Know It Was Your Love,92,25,27,,,,
90,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,20,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,46,5,,,,
92,up,Malted Milk,Soul of a Woman,98,24,32,,,,
93,up,Hugh Laurie,The St. Louis Blues,100,25,36,,,,
94,-,William Z Villain,Anybody Gonna Move,-,79,9,,,,
95,-,Malted Milk,Nola Dance,-,73,28,,,,
96,down,Omar,There's Nothing Like This,94,27,35,,,,
97,down,Canned Heat,Let's Work Together,96,50,29,,,,
98,-,Malted Milk,Brand New Man,-,73,27,,,,
99,-,Gary Moore,Still Got the Blues,-,82,6,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,91,21,34,,,,
