Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,10,,,,
2,down,Canned Heat,On the Road Again,1,1,10,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,10,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,10,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,4,10,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,10,,,,
7,up,Galt MacDermot,Coffee Cold,8,1,10,,,,
8,up,Hugh Laurie,St James Infirmary,11,1,10,,,,
9,up,Lady Wray,Get Ready,15,6,10,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,10,,,,
11,down,Fats Domino,Blueberry Hill,10,3,10,,,,
12,up,Brittany Howard,Stay High,81,1,10,,,,
13,up,オマー,There's Nothing Like This (Remix),13,7,10,,,,
14,down,B.B. King,The Thrill Is Gone,7,1,10,,,,
15,down,米弟華特,Mannish Boy,14,3,10,,,,
16,down,John Lee Hooker,Boom Boom,9,4,10,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,9,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,10,,,,
19,down,Canned Heat,Goin' Up the Country,17,11,10,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,10,,,,
21,down,Hugh Laurie,Let Them Talk,20,5,10,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,10,,,,
23,up,Gary Moore,Still Got the Blues (For You),24,19,10,,,,
24,up,John Lee Hooker,Shake It Baby,30,13,10,,,,
25,down,Etta James,I Just Want to Make Love to You,23,2,10,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,9,,,,
27,up,Ben Harper,Amen Omen,28,6,10,,,,
28,down,The Rolling Stones,Just Your Fool,21,13,10,,,,
29,up,Imelda May,Johnny Got a Boom Boom,29,17,10,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,10,,,,
31,up,The Rolling Stones,Hate to See You Go,31,20,10,,,,
32,up,Imelda May,Big Bad Handsome Man,33,21,10,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,27,19,10,,,,
34,down,Geraldine Hunt,Murphy's Law,32,2,9,,,,
35,up,Popa Chubby,Hey Joe,79,7,9,,,,
36,down,B.B. King,Blues Boys Tune,34,24,10,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,36,27,10,,,,
38,down,Hugh Laurie,Unchain My Heart,37,10,10,,,,
39,down,C.W. Stoneking,Brave Son of America,38,28,10,,,,
40,down,Ben Harper,Diamonds On the Inside,35,4,8,,,,
41,down,C.W. Stoneking,Jungle Blues,39,30,10,,,,
42,down,Bror Gunnar Jansson,Butch,40,14,9,,,,
43,up,Seasick Steve,Gentle on My Mind,44,22,10,,,,
44,up,Eric Clapton,Milkcow's Calf Blues (Live),46,9,10,,,,
45,-,Geraldine Hunt,Can't Fake the Feeling,-,6,7,,,,
46,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,7,,,,
47,down,Bror Gunnar Jansson,The Church Bell's Tone,41,33,7,,,,
48,down,Mirel Wagner,No Death,47,13,10,,,,
49,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,10,,,,
50,down,C.W. Stoneking,I Heard the Marchin' of the Drums,49,42,10,,,,
51,-,Betty Fox Band,Marie,-,51,1,,,,
52,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,Cannot Be Denied,-,52,1,,,,
53,-,Darius Jackson,That's What Love Will Do,-,53,1,,,,
54,down,Bror Gunnar Jansson,William Is Back,43,38,10,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,7,8,,,,
56,up,Jean-Jacques Milteau,Junior Parker,57,43,10,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,10,,,,
58,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,8,,,,
59,up,Unknown,Amazing Grace,60,10,9,,,,
60,up,C.W. Stoneking,Housebound Blues,61,45,10,,,,
61,up,Eric Bibb,Shine On,62,48,10,,,,
62,up,Joe Bonamassa,Drive,65,12,10,,,,
63,up,Etta James,Purple Rain,63,19,10,,,,
64,up,The Rolling Stones,Ride 'Em On Down,64,40,10,,,,
65,down,Bror Gunnar Jansson,One for Earth,50,44,10,,,,
66,up,C.W. Stoneking,Jungle Lullaby,66,49,10,,,,
67,up,Hugh Laurie,Swanee River,67,16,10,,,,
68,down,Bror Gunnar Jansson,God Have Mercy,56,48,7,,,,
69,up,Vera Hall,Troubled So Hard,71,17,10,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,10,,,,
71,up,Malted Milk,Sweet Baby,83,15,8,,,,
72,down,C.W. Stoneking,Talkin' Lion Blues,69,54,10,,,,
73,down,C.W. Stoneking,Early in the Mornin',70,50,10,,,,
74,down,Bror Gunnar Jansson,TV,58,49,10,,,,
75,down,Hugh Laurie,Hallelujah I Love You So,72,17,10,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,60,10,,,,
77,down,C.W. Stoneking,Jailhouse Blues,74,62,10,,,,
78,down,Otis Taylor,Hey Joe,75,32,9,,,,
79,down,Canned Heat,Let's Work Together,78,50,8,,,,
80,up,Hugh Laurie,The St. Louis Blues,82,25,9,,,,
81,down,C.W. Stoneking,The Greatest Liar,76,64,9,,,,
82,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],52,42,10,,,,
83,up,Malted Milk,Soul of a Woman,85,24,6,,,,
84,-,Betty Fox Band,Let Go or Be Dragged,-,84,1,,,,
85,-,Golden Gate Quartet,Gospel Train,-,85,1,,,,
86,-,Golden Gate Quartet,Darling Nelly Grey,-,86,1,,,,
87,-,Tampa Red,It hurts me too,-,87,1,,,,
88,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,21,8,,,,
89,-,Golden Gate Quartet,G.E. FM Radio Commercial,-,89,1,,,,
90,-,Malted Milk,Hope She Believes In Me,-,40,5,,,,
91,up,Elvin Bishop,Fooled Around and Fell in Love,99,33,6,,,,
92,down,Albert Cummings,Lonely Bed,80,32,7,,,,
93,up,Beth Hart,Fire on the Floor,93,63,5,,,,
94,-,Ben Harper,With My Own Two Hands,-,17,8,,,,
95,up,Mirel Wagner,To the Bone,97,74,7,,,,
96,up,Hugh Laurie,Battle of Jericho,98,76,9,,,,
97,up,Mirel Wagner,Red,100,77,6,,,,
98,down,Omar,There's Nothing Like This,87,27,8,,,,
99,-,Robert Johnson,Sweet Home Chicago,-,88,1,,,,
100,-,Mirel Wagner,The Well,-,78,5,,,,
