Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,122,,,,
2,down,Canned Heat,On the Road Again,1,1,122,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,122,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,111,,,,
5,up,Fats Domino,Blueberry Hill,6,3,122,,,,
6,up,C.W. Stoneking,The Love Me or Die,7,4,122,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,122,,,,
8,up,Galt MacDermot,Coffee Cold,9,1,108,,,,
9,down,B.B. King,The Thrill Is Gone,5,1,122,,,,
10,up,John Lee Hooker,Boom Boom,14,4,122,,,,
11,down,Hugh Laurie,St James Infirmary,10,1,113,,,,
12,down,Lady Wray,Get Ready,11,6,122,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,119,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,122,,,,
15,-,Happy Voices,Alleluia,-,3,102,,,,
16,down,米弟華特,Mannish Boy,15,3,116,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,118,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,121,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,122,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,118,,,,
21,up,The Rolling Stones,Just Your Fool,21,13,122,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),23,16,66,,,,
23,down,Hugh Laurie,Let Them Talk,22,5,119,,,,
24,down,Canned Heat,Goin' Up the Country,18,11,122,,,,
25,down,Gary Moore,Still Got the Blues (For You),24,19,122,,,,
26,up,Ben Harper,Amen Omen,28,6,116,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,27,19,122,,,,
28,up,Imelda May,Johnny Got a Boom Boom,29,17,122,,,,
29,up,The Rolling Stones,Hate to See You Go,30,20,122,,,,
30,up,Geraldine Hunt,Murphy's Law,37,2,113,,,,
31,up,Imelda May,Big Bad Handsome Man,31,21,122,,,,
32,up,Geraldine Hunt,Can't Fake the Feeling,64,6,113,,,,
33,down,John Lee Hooker,Shake It Baby,32,13,122,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,122,,,,
35,up,Popa Chubby,Hey Joe,67,7,111,,,,
36,down,B.B. King,Blues Boys Tune,34,24,122,,,,
37,down,Etta James,I Just Want to Make Love to You,26,2,122,,,,
38,down,Bror Gunnar Jansson,Ain't No Grave,33,25,25,,,,
39,down,Hugh Laurie,Unchain My Heart,35,10,122,,,,
40,down,C.W. Stoneking,Brave Son of America,36,28,122,,,,
41,down,C.W. Stoneking,Jungle Blues,38,30,122,,,,
42,down,Bror Gunnar Jansson,Butch,40,33,24,,,,
43,down,Bror Gunnar Jansson,The Church Bell's Tone,39,34,24,,,,
44,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,107,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,40,22,,,,
46,up,Ben Harper,Diamonds On the Inside,79,4,115,,,,
47,down,Seasick Steve,Gentle on My Mind,42,22,103,,,,
48,down,Bror Gunnar Jansson,William Is Back,43,42,22,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",44,43,22,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,7,113,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),45,9,118,,,,
52,down,Bror Gunnar Jansson,He Had a Knife in His Hand,46,38,24,,,,
53,down,Bror Gunnar Jansson,One for Earth,47,46,22,,,,
54,-,Johnny Ray Daniels,I Shall Not Be Moved,-,54,1,,,,
55,-,Yu Hongmei,Jasmine Flower,-,55,1,,,,
56,-,Fred Chapellier,Au p'tit jour (Remastered),-,56,1,,,,
57,down,Unknown,Amazing Grace,56,10,106,,,,
58,down,Mirel Wagner,No Death,48,13,122,,,,
59,down,Bror Gunnar Jansson,God Have Mercy,49,48,22,,,,
60,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,122,,,,
61,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,42,122,,,,
62,down,Jean-Jacques Milteau,Junior Parker,54,43,120,,,,
63,down,Bror Gunnar Jansson,Tv,55,54,22,,,,
64,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,122,,,,
65,down,Joe Bonamassa,Drive,61,12,111,,,,
66,down,The Rolling Stones,Ride 'Em On Down,59,40,121,,,,
67,down,C.W. Stoneking,Housebound Blues,60,45,121,,,,
68,down,Eric Bibb,Shine On,62,48,117,,,,
69,down,Hugh Laurie,Swanee River,65,16,119,,,,
70,down,Etta James,Purple Rain,66,19,118,,,,
71,down,Solomon Burke,None of Us Are Free,63,39,85,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,81,14,105,,,,
73,down,C.W. Stoneking,Early in the Mornin',68,50,119,,,,
74,down,Vera Hall,Troubled So Hard,69,17,111,,,,
75,down,C.W. Stoneking,Talkin' Lion Blues,70,54,119,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,72,17,118,,,,
77,down,Ben Harper,With My Own Two Hands,71,17,114,,,,
78,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,60,118,,,,
79,down,Otis Taylor,Hey Joe,74,32,102,,,,
80,down,Omar,There's Nothing Like This,76,27,95,,,,
81,up,Chuck Berry,Route 66,82,71,2,,,,
82,down,Canned Heat,Let's Work Together,80,50,96,,,,
83,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,56,,,,
84,-,Kris Barras Band,Tearing Me Apart,-,84,1,,,,
85,-,Lora Lee and Leo,Blue Horse,-,85,1,,,,
86,down,C.W. Stoneking,The Greatest Liar,75,64,110,,,,
87,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,21,108,,,,
88,down,Solomon Burke,Don't Give Up On Me,78,28,77,,,,
89,down,Elvin Bishop,Fooled Around and Fell in Love,88,33,59,,,,
