Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,33,,,,
2,down,Canned Heat,On the Road Again,1,1,33,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,33,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,33,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,33,,,,
6,up,John Lee Hooker,Boom Boom,9,4,33,,,,
7,down,Etta James,A Sunday Kind of Love,6,3,33,,,,
8,up,C.W. Stoneking,The Love Me or Die,12,4,33,,,,
9,down,Galt MacDermot,Coffee Cold,7,1,31,,,,
10,up,Fats Domino,Blueberry Hill,10,3,33,,,,
11,down,Lady Wray,Get Ready,8,6,33,,,,
12,up,オマー,There's Nothing Like This (Remix),13,7,33,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,33,,,,
14,up,米弟華特,Mannish Boy,14,3,32,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,32,,,,
16,up,Canned Heat,Goin' Up the Country,18,11,33,,,,
17,down,Hugh Laurie,You Don't Know My Mind,15,4,33,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,33,,,,
19,up,Hugh Laurie,Let Them Talk,67,5,32,,,,
20,down,The Rolling Stones,Just Your Fool,19,13,33,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,33,,,,
22,-,Hugh Laurie,St James Infirmary,-,1,27,,,,
23,up,John Lee Hooker,Shake It Baby,44,13,33,,,,
24,down,Etta James,I Just Want to Make Love to You,21,2,33,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,6,31,,,,
26,down,Imelda May,Johnny Got a Boom Boom,25,17,33,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,33,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,33,,,,
29,down,Imelda May,Big Bad Handsome Man,27,21,33,,,,
30,down,Geraldine Hunt,Murphy's Law,28,2,32,,,,
31,up,Geraldine Hunt,Can't Fake the Feeling,91,6,29,,,,
32,down,B.B. King,Blues Boys Tune,29,24,33,,,,
33,down,Popa Chubby,Hey Joe,30,7,29,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,23,19,33,,,,
35,down,Bror Gunnar Jansson,Ain't No Grave,31,27,29,,,,
36,down,Hugh Laurie,Unchain My Heart,32,10,33,,,,
37,down,C.W. Stoneking,Brave Son of America,33,28,33,,,,
38,down,Gary Moore,Still Got the Blues (For You),34,19,33,,,,
39,down,C.W. Stoneking,Jungle Blues,35,30,33,,,,
40,down,Bror Gunnar Jansson,Butch,37,14,30,,,,
41,down,Bror Gunnar Jansson,The Church Bell's Tone,36,33,25,,,,
42,down,Seasick Steve,Gentle on My Mind,38,22,33,,,,
43,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",39,36,30,,,,
44,down,Bror Gunnar Jansson,William Is Back,40,38,27,,,,
45,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",41,39,25,,,,
46,down,Eric Clapton,Milkcow's Calf Blues (Live),43,9,31,,,,
47,down,Bror Gunnar Jansson,He Had a Knife in His Hand,45,42,25,,,,
48,down,Bror Gunnar Jansson,One for Earth,46,44,27,,,,
49,down,Mirel Wagner,No Death,47,13,33,,,,
50,down,C.W. Stoneking,I Heard the Marchin' of the Drums,48,42,33,,,,
51,down,Bror Gunnar Jansson,God Have Mercy,49,48,24,,,,
52,-,Jimmy Reed,"Aw Shucks, Hush Your Mouth",-,52,1,,,,
53,-,Odetta,The Fox,-,53,1,,,,
54,-,Wardell Williams,Stormy Monday (Live),-,54,1,,,,
55,-,James Wheeler,Going Down Slow,-,55,1,,,,
56,up,Unknown,Amazing Grace,97,10,31,,,,
57,down,Jean-Jacques Milteau,Junior Parker,50,43,33,,,,
58,down,Bror Gunnar Jansson,TV,54,49,27,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,33,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),55,12,33,,,,
61,down,C.W. Stoneking,Housebound Blues,58,45,33,,,,
62,down,Eric Bibb,Shine On,60,48,33,,,,
63,down,Joe Bonamassa,Drive,59,12,33,,,,
64,up,Etta James,Purple Rain,86,19,32,,,,
65,up,Hugh Laurie,Swanee River,73,16,32,,,,
66,down,C.W. Stoneking,Jungle Lullaby,61,49,31,,,,
67,up,Otis Taylor,Hey Joe,69,32,28,,,,
68,down,C.W. Stoneking,Talkin' Lion Blues,62,54,33,,,,
69,down,C.W. Stoneking,Early in the Mornin',63,50,33,,,,
70,down,Malted Milk,Sweet Baby,64,15,29,,,,
71,down,Vera Hall,Troubled So Hard,65,17,32,,,,
72,down,Hugh Laurie,Hallelujah I Love You So,66,17,33,,,,
73,up,John Lee Hooker,The Healer (feat. Carlos Santana),82,60,33,,,,
74,down,C.W. Stoneking,Jailhouse Blues,68,62,30,,,,
75,down,Malted Milk,Human Wave,70,18,28,,,,
76,up,The Rolling Stones,Ride 'Em On Down,76,40,33,,,,
77,down,C.W. Stoneking,The Greatest Liar,72,64,28,,,,
78,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,21,28,,,,
79,down,Malted Milk,I Know It Was Your Love,74,25,21,,,,
80,up,Malted Milk,Soul of a Woman,83,24,24,,,,
81,up,Hugh Laurie,The St. Louis Blues,94,25,28,,,,
82,up,Malted Milk,Nola Dance,95,73,22,,,,
83,up,Malted Milk,Brand New Man,96,73,22,,,,
84,down,Omar,There's Nothing Like This,71,27,28,,,,
85,up,Malted Milk,Hope She Believes In Me,99,40,22,,,,
86,-,Malted Milk,True Love,-,76,17,,,,
87,-,Jill West & Blues Attack,Bye Bye Baby,-,87,1,,,,
88,-,Robben Ford,Don’t Worry 'Bout Me,-,88,1,,,,
89,-,Leroux,One of Those Days,-,89,1,,,,
90,-,DON BRYANT,Cracked up over You,-,53,1,,,,
91,-,Wardell Williams,Watermelon Man (Live),-,91,1,,,,
92,-,Richard Bargel,The Family (Live),-,92,1,,,,
93,-,Enrique Nicolas Noviello,Money (feat. Junior Akwety & Azeem),-,93,1,,,,
94,-,Kenny Sultan & Tom Ball,It Should've Been Me,-,94,1,,,,
95,-,"Eddy ""The Chief"" Clearwater","Trouble, Trouble",-,95,1,,,,
96,-,B.B. King,Blues Man,-,85,3,,,,
97,up,Joe Bonamassa,Stop!,100,76,17,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,29,5,,,,
99,down,Albert Cummings,Lonely Bed,98,32,16,,,,
100,-,Malted Milk,Touch You,-,81,13,,,,
