Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,130,,,,
3,down,Canned Heat,On the Road Again,2,1,130,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,118,,,,
5,up,Etta James,A Sunday Kind of Love,10,3,130,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,4,130,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,130,,,,
8,up,Fats Domino,Blueberry Hill,14,3,130,,,,
9,up,Lady Wray,Get Ready,11,6,130,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,126,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,130,,,,
12,up,Happy Voices,Alleluia,15,3,110,,,,
13,up,米弟華特,Mannish Boy,16,3,123,,,,
14,up,Hugh Laurie,You Don't Know My Mind,17,4,127,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,130,,,,
16,down,John Lee Hooker,Boom Boom,5,4,130,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,126,,,,
18,up,The Rolling Stones,Just Your Fool,22,13,130,,,,
19,up,Muddy Waters,Mannish Boy (Single Version),23,16,74,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,130,,,,
21,up,John Lee Hooker,Shake It Baby,28,13,130,,,,
22,up,Ben Harper,Amen Omen,25,6,124,,,,
23,up,The Rolling Stones,Hate to See You Go,26,20,130,,,,
24,up,B.B. King,Blues Boys Tune,31,24,130,,,,
25,up,Bror Gunnar Jansson,Ain't No Grave,30,25,33,,,,
26,up,Hugh Laurie,Unchain My Heart,34,10,130,,,,
27,up,Etta James,I Just Want to Make Love to You,37,2,130,,,,
28,up,C.W. Stoneking,Brave Son of America,33,28,130,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,24,19,130,,,,
30,up,C.W. Stoneking,Jungle Blues,35,30,130,,,,
31,down,Galt MacDermot,Coffee Cold,7,1,115,,,,
32,down,Gary Moore,Still Got the Blues (For You),29,19,130,,,,
33,up,Bror Gunnar Jansson,Butch,36,33,32,,,,
34,up,Bror Gunnar Jansson,The Church Bell's Tone,38,34,32,,,,
35,up,Seasick Steve,Gentle on My Mind,41,22,111,,,,
36,down,Hugh Laurie,St James Infirmary,9,1,121,,,,
37,up,Eric Clapton,Milkcow's Calf Blues (Live),43,9,126,,,,
38,up,Bror Gunnar Jansson,He Had a Knife in His Hand,45,38,32,,,,
39,up,Canned Heat,Goin' Up the Country,39,11,130,,,,
40,-,Charles Brown,News All over Town,-,40,1,,,,
41,-,Tami Neilson,You Were Mine,-,41,1,,,,
42,-,Beth Hart,Bad Love Is Good Enough,-,42,1,,,,
43,-,Murray Head,Cocktail Molotov,-,43,1,,,,
44,-,Lonesome Sundown,Dealin' From the Bottom of the Deck,-,44,1,,,,
45,up,Mirel Wagner,No Death,47,13,130,,,,
46,up,C.W. Stoneking,I Heard the Marchin' of the Drums,48,42,130,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],50,42,130,,,,
48,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,4,123,,,,
49,up,Jean-Jacques Milteau,Junior Parker,52,43,128,,,,
50,up,Hugh Laurie,Swanee River,62,16,127,,,,
51,up,Eric Clapton,Kind Hearted Woman Blues (Live),53,12,130,,,,
52,up,The Rolling Stones,Ride 'Em On Down,58,40,129,,,,
53,down,Solomon Burke,None of Us Are Free,49,39,93,,,,
54,up,C.W. Stoneking,Housebound Blues,60,45,129,,,,
55,up,Etta James,Purple Rain,63,19,126,,,,
56,up,C.W. Stoneking,Jungle Lullaby,64,49,117,,,,
57,up,C.W. Stoneking,Early in the Mornin',66,50,127,,,,
58,down,Hugh Laurie,Let Them Talk,20,5,127,,,,
59,down,Imelda May,Johnny Got a Boom Boom,44,17,130,,,,
60,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,111,,,,
61,-,Geraldine Hunt,Can't Fake the Feeling,-,6,119,,,,
62,down,Imelda May,Big Bad Handsome Man,46,21,130,,,,
63,down,Geraldine Hunt,Murphy's Law,27,2,121,,,,
64,up,Vera Hall,Troubled So Hard,67,17,119,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,46,61,,,,
66,up,C.W. Stoneking,Talkin' Lion Blues,68,54,127,,,,
67,up,Ben Harper,With My Own Two Hands,69,17,122,,,,
68,up,Hugh Laurie,Hallelujah I Love You So,70,17,123,,,,
69,down,Ben Harper,Diamonds On the Inside,32,4,123,,,,
70,-,Bob Corritore,Home in Chicago (feat. Dave Riley),-,70,1,,,,
71,-,Beth Hart,LA Song (Live) [Acoustic],-,71,1,,,,
72,-,Supersonic Blues Machine,Right Now,-,72,1,,,,
73,-,Joe Bonamassa,Drive,-,12,118,,,,
74,-,Beth Hart,Love Is the Hardest,-,74,1,,,,
75,-,Robert Cray,Poor Johnny,-,75,1,,,,
76,-,Mike Zito,Blues for the Southside (Live),-,76,1,,,,
77,-,Bob Corritore,Bluebird Blues (feat. Big Jack Johnson),-,77,1,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,7,121,,,,
79,down,Unknown,Amazing Grace,51,10,114,,,,
80,-,Bob Corritore,My Money Done Run Out (feat. Al Garrett),-,80,1,,,,
81,-,Vanessa Quintana Mulet,Can’t Be Loved (feat. Pablo Moreno Toste),-,81,1,,,,
82,-,Bob Corritore,"Rooster Blues (feat. Robert ""Bilbo"" Walker)",-,82,1,,,,
83,down,Eric Bibb,Shine On,59,48,125,,,,
84,-,Joe 'Fingers' Carr,Istanbul,-,84,1,,,,
85,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,14,113,,,,
86,down,Malted Milk,Sweet Baby,65,15,111,,,,
87,down,Otis Taylor,Hey Joe,71,32,108,,,,
88,down,C.W. Stoneking,Jailhouse Blues,72,62,113,,,,
89,down,Malted Milk,Human Wave,74,18,106,,,,
90,down,Canned Heat,Let's Work Together,76,50,104,,,,
91,down,C.W. Stoneking,The Greatest Liar,77,64,117,,,,
92,down,Malted Milk,Soul of a Woman,84,24,93,,,,
93,down,Solomon Burke,Don't Give Up On Me,78,28,84,,,,
94,down,Malted Milk,I Know It Was Your Love,80,25,96,,,,
95,-,Omar,There's Nothing Like This,-,27,100,,,,
96,-,Malted Milk,Nola Dance,-,73,70,,,,
97,-,Malted Milk,Brand New Man,-,73,64,,,,
98,-,Malted Milk,Hope She Believes In Me,-,40,58,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,21,115,,,,
100,-,Malted Milk,True Love,-,76,48,,,,
