Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,29,,,,
2,down,Etta James,At Last,1,1,29,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,29,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,29,,,,
5,down,Fats Domino,Blueberry Hill,4,3,29,,,,
6,up,B.B. King,The Thrill Is Gone,10,1,29,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,29,,,,
8,up,Galt MacDermot,Coffee Cold,9,1,27,,,,
9,up,John Lee Hooker,Boom Boom,11,4,29,,,,
10,down,Etta James,A Sunday Kind of Love,8,3,29,,,,
11,up,Hugh Laurie,St James Infirmary,12,1,24,,,,
12,up,米弟華特,Mannish Boy,17,3,28,,,,
13,up,Lady Wray,Get Ready,13,6,29,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,29,,,,
15,down,オマー,There's Nothing Like This (Remix),14,7,29,,,,
16,down,Happy Voices,Alleluia,15,3,21,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,28,,,,
18,up,Hugh Laurie,You Don't Know My Mind,19,4,29,,,,
19,up,Canned Heat,Goin' Up the Country,23,11,29,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,29,,,,
21,up,Hugh Laurie,Let Them Talk,21,5,28,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,29,,,,
23,down,Etta James,I Just Want to Make Love to You,16,2,29,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,34,19,29,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,27,,,,
26,-,Lucky Peterson,Brown Can't Be Bad,-,26,1,,,,
27,up,Imelda May,Johnny Got a Boom Boom,46,17,29,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,29,,,,
29,up,Geraldine Hunt,Murphy's Law,29,2,28,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,30,6,25,,,,
31,down,John Lee Hooker,Shake It Baby,24,13,29,,,,
32,up,B.B. King,Blues Boys Tune,33,24,29,,,,
33,up,Bror Gunnar Jansson,Ain't No Grave,36,27,25,,,,
34,down,Gary Moore,Still Got the Blues (For You),31,19,29,,,,
35,up,Hugh Laurie,Unchain My Heart,35,10,29,,,,
36,up,Imelda May,Big Bad Handsome Man,47,21,29,,,,
37,down,The Rolling Stones,Just Your Fool,28,13,29,,,,
38,up,C.W. Stoneking,Brave Son of America,38,28,29,,,,
39,up,C.W. Stoneking,Jungle Blues,39,30,29,,,,
40,up,Bror Gunnar Jansson,Butch,40,14,26,,,,
41,up,Bror Gunnar Jansson,The Church Bell's Tone,41,33,21,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,26,,,,
43,up,Bror Gunnar Jansson,William Is Back,44,38,23,,,,
44,down,The Rolling Stones,Hate to See You Go,37,20,29,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",48,39,21,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,27,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,27,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,21,,,,
49,up,Bror Gunnar Jansson,One for Earth,51,44,23,,,,
50,-,Bob Margolin,Together,-,50,1,,,,
51,up,Mirel Wagner,No Death,52,13,29,,,,
52,up,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,29,,,,
53,down,Ben Harper,Amen Omen,25,6,29,,,,
54,up,Bror Gunnar Jansson,God Have Mercy,55,48,20,,,,
55,up,Joe Bonamassa,Drive,57,12,29,,,,
56,up,Jean-Jacques Milteau,Junior Parker,56,43,29,,,,
57,up,Bror Gunnar Jansson,TV,58,49,23,,,,
58,up,Unknown,Amazing Grace,59,10,27,,,,
59,up,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,29,,,,
60,up,C.W. Stoneking,Housebound Blues,62,45,29,,,,
61,up,Hugh Laurie,Swanee River,65,16,28,,,,
62,up,Eric Bibb,Shine On,63,48,29,,,,
63,up,Etta James,Purple Rain,66,19,28,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,14,28,,,,
65,up,C.W. Stoneking,Talkin' Lion Blues,68,54,29,,,,
66,up,C.W. Stoneking,Early in the Mornin',69,50,29,,,,
67,down,Seasick Steve,Gentle on My Mind,45,22,29,,,,
68,up,Malted Milk,Sweet Baby,71,15,25,,,,
69,down,Ben Harper,Diamonds On the Inside,32,4,25,,,,
70,up,Vera Hall,Troubled So Hard,70,17,28,,,,
71,down,The Rolling Stones,Ride 'Em On Down,61,40,29,,,,
72,up,Ben Harper,With My Own Two Hands,72,17,26,,,,
73,up,Hugh Laurie,Hallelujah I Love You So,74,17,29,,,,
74,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],77,42,29,,,,
75,-,Popa Chubby,Hey Joe,-,7,25,,,,
76,-,B.B. King,Rock Me Baby (Live),-,76,2,,,,
77,-,Lucky Peterson,Bad Feeling,-,77,1,,,,
78,-,Dobie Gray,Drift Away,-,78,1,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,29,,,,
80,-,Dan Patlansky,Only an Ocean,-,80,1,,,,
81,-,Lucky Peterson,Out Of The Frying Pan,-,81,1,,,,
82,-,Sugar Chile Robinson,I'll Eat My Spinach,-,82,1,,,,
83,-,Lucky Peterson,Misterioso,-,83,1,,,,
84,-,Bror Gunnar Jansson,The Cotton-Eyed Joe,-,84,1,,,,
85,-,Lucky Peterson,The Blues Is Driving Me,-,85,1,,,,
86,-,Mingo Fishtrap,Got Mo Betta (feat. Delbert McClinton & Ariel Posen),-,86,1,,,,
87,-,Linsey Alexander,Going Back to My Old Time Used to Be (Live),-,87,1,,,,
88,-,Professor Longhair,Gone So Long (Live),-,88,1,,,,
89,-,Linsey Alexander,Ships on the Ocean (Live),-,89,1,,,,
90,-,Jim Allchin,Enough Is Enough (feat. Mike Zito),-,90,1,,,,
91,-,Frankie Newton Orchestra,On the Sunny Side of the Stree,-,91,1,,,,
92,-,Linsey Alexander,Snowing in Chicago (Live),-,92,1,,,,
93,-,Professor Longhair,Longhair Stomp,-,93,1,,,,
94,-,Linsey Alexander,Have You Ever Loved A Woman (Live),-,94,1,,,,
95,-,C.W. Stoneking,Jungle Lullaby,-,49,27,,,,
96,down,Elvin Bishop,Fooled Around and Fell in Love,81,33,15,,,,
97,down,Otis Taylor,Hey Joe,73,32,25,,,,
98,-,C.W. Stoneking,Jailhouse Blues,-,62,26,,,,
99,down,Malted Milk,Human Wave,76,18,25,,,,
100,-,C.W. Stoneking,The Greatest Liar,-,64,25,,,,
