Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Canned Heat,On the Road Again,2,1,18,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,18,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,18,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,18,,,,
6,up,John Lee Hooker,Boom Boom,15,4,18,,,,
7,up,Etta James,A Sunday Kind of Love,9,3,18,,,,
8,down,Fats Domino,Blueberry Hill,5,3,18,,,,
9,up,B.B. King,The Thrill Is Gone,12,1,18,,,,
10,down,C.W. Stoneking,The Love Me or Die,6,4,18,,,,
11,down,Galt MacDermot,Coffee Cold,7,1,18,,,,
12,up,米弟華特,Mannish Boy,14,3,18,,,,
13,up,Hugh Laurie,St James Infirmary,20,1,13,,,,
14,down,Lady Wray,Get Ready,8,6,18,,,,
15,-,Evelyn Knight,Lucky Lucky Lucky Me,-,13,1,,,,
16,down,オマー,There's Nothing Like This (Remix),10,7,18,,,,
17,down,Happy Voices,Alleluia,13,3,12,,,,
18,up,Canned Heat,Goin' Up the Country,22,11,18,,,,
19,up,John Lee Hooker,Shake It Baby,26,13,18,,,,
20,down,Hugh Laurie,You Don't Know My Mind,16,4,18,,,,
21,down,Hugh Laurie,Let Them Talk,17,5,18,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,18,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,18,,,,
24,down,The Rolling Stones,Just Your Fool,21,13,18,,,,
25,up,Etta James,I Just Want to Make Love to You,33,2,18,,,,
26,up,Gary Moore,Still Got the Blues (For You),31,19,18,,,,
27,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,4,17,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,19,18,,,,
29,down,Imelda May,Johnny Got a Boom Boom,25,17,18,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,18,,,,
31,up,The Rolling Stones,Hate to See You Go,37,20,18,,,,
32,down,Geraldine Hunt,Murphy's Law,23,2,17,,,,
33,down,Imelda May,Big Bad Handsome Man,30,21,18,,,,
34,down,Geraldine Hunt,Can't Fake the Feeling,29,6,15,,,,
35,down,Popa Chubby,Hey Joe,32,7,16,,,,
36,down,B.B. King,Blues Boys Tune,34,24,18,,,,
37,down,Hugh Laurie,Unchain My Heart,35,10,18,,,,
38,down,Ben Harper,Diamonds On the Inside,36,4,16,,,,
39,down,C.W. Stoneking,Brave Son of America,38,28,18,,,,
40,up,The Blues Brothers,Sweet Home Chicago (Live),60,33,11,,,,
41,down,C.W. Stoneking,Jungle Blues,39,30,18,,,,
42,down,Eric Clapton,Milkcow's Calf Blues (Live),40,9,18,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,7,16,,,,
44,down,Mirel Wagner,No Death,42,13,18,,,,
45,down,C.W. Stoneking,I Heard the Marchin' of the Drums,43,42,18,,,,
46,-,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",-,46,1,,,,
47,down,Jean-Jacques Milteau,Junior Parker,44,43,18,,,,
48,down,Eric Clapton,Kind Hearted Woman Blues (Live),45,12,18,,,,
49,down,Seasick Steve,Gentle on My Mind,48,22,18,,,,
50,down,Unknown,Amazing Grace,46,10,17,,,,
51,down,C.W. Stoneking,Housebound Blues,47,45,18,,,,
52,-,Big Mama Thornton,Ball and Chain,-,52,1,,,,
53,up,Joe Bonamassa,Drive,55,12,18,,,,
54,down,The Rolling Stones,Ride 'Em On Down,49,40,18,,,,
55,down,C.W. Stoneking,Jungle Lullaby,54,49,18,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,14,18,,,,
57,up,C.W. Stoneking,Talkin' Lion Blues,58,54,18,,,,
58,up,C.W. Stoneking,Early in the Mornin',59,50,18,,,,
59,up,Vera Hall,Troubled So Hard,64,17,18,,,,
60,up,Otis Taylor,Hey Joe,79,32,15,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,42,18,,,,
62,up,Hugh Laurie,Hallelujah I Love You So,65,17,18,,,,
63,-,Beth Hart,Fire on the Floor,-,63,8,,,,
64,up,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,18,,,,
65,up,C.W. Stoneking,Jailhouse Blues,75,62,18,,,,
66,up,C.W. Stoneking,The Greatest Liar,80,64,17,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,16,,,,
68,up,Hugh Laurie,The St. Louis Blues,98,25,17,,,,
69,up,Bror Gunnar Jansson,Ain't No Grave,69,27,14,,,,
70,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,5,,,,
71,down,Ben Harper,Amen Omen,61,6,18,,,,
72,-,Albert Cummings,Lonely Bed,-,32,10,,,,
73,up,Omar,There's Nothing Like This,89,27,15,,,,
74,up,Mirel Wagner,To the Bone,90,74,14,,,,
75,up,Eric Bibb,Shine On,85,48,18,,,,
76,up,Hugh Laurie,Battle of Jericho,99,76,15,,,,
77,up,Mirel Wagner,Red,100,77,12,,,,
78,-,Mirel Wagner,The Well,-,78,9,,,,
79,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,79,1,,,,
80,-,Maria Daines,Black Mariah,-,80,1,,,,
81,-,Cow Cow Davenport,Chimes Blues,-,81,1,,,,
82,-,Martin Klem,Nobody Has Many,-,82,1,,,,
83,-,Malted Milk,Human Wave,-,18,14,,,,
84,-,Rory Gallagher,"Going To My Hometown (Live at the Hammersmith Odeon, 18th January 1977)",-,84,1,,,,
85,-,T-Model Ford,To the Left to the Right,-,85,1,,,,
86,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,86,1,,,,
87,-,Joe Bonamassa,Stop!,-,76,8,,,,
88,-,Beth Hart,Love Is a Lie,-,88,2,,,,
89,-,Jimi Hendrix,Born Under a Bad Sign,-,79,7,,,,
90,-,Bror Gunnar Jansson,Butch,-,14,15,,,,
91,down,Bror Gunnar Jansson,The Church Bell's Tone,82,33,10,,,,
92,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,36,15,,,,
93,-,Bror Gunnar Jansson,William Is Back,-,38,12,,,,
94,-,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",-,39,10,,,,
95,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,10,,,,
96,-,Bror Gunnar Jansson,One for Earth,-,44,12,,,,
97,-,Bror Gunnar Jansson,God Have Mercy,-,48,9,,,,
98,-,Bror Gunnar Jansson,TV,-,49,12,,,,
99,-,Beth Hart,Tell Her You Belong To Me,-,97,2,,,,
100,-,Mirel Wagner,Despair,-,85,4,,,,
