Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,127,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,127,,,,
3,down,Canned Heat,On the Road Again,2,1,127,,,,
4,up,Etta James,A Sunday Kind of Love,5,3,127,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,4,127,,,,
6,up,Fats Domino,Blueberry Hill,14,3,127,,,,
7,up,B.B. King,The Thrill Is Gone,9,1,127,,,,
8,up,Lady Wray,Get Ready,11,6,127,,,,
9,up,オマー,There's Nothing Like This (Remix),13,7,127,,,,
10,up,Happy Voices,Alleluia,15,3,107,,,,
11,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,4,121,,,,
12,up,Canned Heat,Goin' Up the Country,24,11,127,,,,
13,down,John Lee Hooker,Boom Boom,10,4,127,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,17,12,127,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,123,,,,
16,up,The Rolling Stones,Just Your Fool,20,13,127,,,,
17,up,Muddy Waters,Mannish Boy (Single Version),21,16,71,,,,
18,up,Imelda May,Johnny Got a Boom Boom,32,17,127,,,,
19,up,Ben Harper,Amen Omen,23,6,121,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,26,19,127,,,,
21,up,Imelda May,Big Bad Handsome Man,34,21,127,,,,
22,up,The Rolling Stones,Hate to See You Go,35,20,127,,,,
23,up,Geraldine Hunt,Murphy's Law,27,2,118,,,,
24,up,John Lee Hooker,Shake It Baby,28,13,127,,,,
25,up,Geraldine Hunt,Can't Fake the Feeling,79,6,117,,,,
26,down,Etta James,I Just Want to Make Love to You,25,2,127,,,,
27,up,B.B. King,Blues Boys Tune,37,24,127,,,,
28,up,Gary Moore,Still Got the Blues (For You),41,19,127,,,,
29,up,Bror Gunnar Jansson,Ain't No Grave,29,25,30,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,127,,,,
31,up,Ben Harper,Diamonds On the Inside,31,4,120,,,,
32,up,C.W. Stoneking,Brave Son of America,33,28,127,,,,
33,up,C.W. Stoneking,Jungle Blues,36,30,127,,,,
34,up,Bror Gunnar Jansson,Butch,38,33,29,,,,
35,up,Bror Gunnar Jansson,The Church Bell's Tone,39,34,29,,,,
36,up,Seasick Steve,Gentle on My Mind,48,22,108,,,,
37,down,Galt MacDermot,Coffee Cold,7,1,113,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,118,,,,
39,down,Hugh Laurie,Unchain My Heart,30,10,127,,,,
40,up,Bror Gunnar Jansson,He Had a Knife in His Hand,43,38,29,,,,
41,up,Mirel Wagner,No Death,46,13,127,,,,
42,up,C.W. Stoneking,I Heard the Marchin' of the Drums,47,42,127,,,,
43,-,Popa Chubby,Hey Joe,-,7,114,,,,
44,up,Jean-Jacques Milteau,Junior Parker,49,43,125,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,124,,,,
46,up,Unknown,Amazing Grace,50,10,111,,,,
47,up,Solomon Burke,None of Us Are Free,58,39,90,,,,
48,up,The Rolling Stones,Ride 'Em On Down,57,40,126,,,,
49,up,C.W. Stoneking,Housebound Blues,60,45,126,,,,
50,up,Joe Bonamassa,Drive,61,12,116,,,,
51,-,Mississippi Heat,Ridin' On a Hit (feat. Johnny Iguana),-,51,1,,,,
52,-,ゲイリー・ムーア,How Blue Can You Get,-,52,1,,,,
53,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,32,1,,,,
54,-,Albert Cummings,Last Call,-,54,1,,,,
55,-,Jonah Carden,Midnight Blue,-,55,1,,,,
56,-,Maria Daines,Still Your Girl,-,56,1,,,,
57,-,King Floyd,Do Your Feelin',-,57,1,,,,
58,up,Eric Bibb,Shine On,63,48,122,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,42,127,,,,
60,down,Otis Taylor,Ten Million Slaves,4,2,116,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,14,110,,,,
62,down,Hugh Laurie,St James Infirmary,8,1,118,,,,
63,up,Malted Milk,Sweet Baby,66,15,108,,,,
64,up,C.W. Stoneking,Early in the Mornin',67,50,124,,,,
65,up,Vera Hall,Troubled So Hard,68,17,116,,,,
66,up,C.W. Stoneking,Talkin' Lion Blues,69,54,124,,,,
67,-,King Floyd,Woman Don't Go Astray,-,67,1,,,,
68,-,Michael van Merwyk & Bluesoul,Blue Feeling,-,68,1,,,,
69,-,Dom Martin,Blues On the Bay,-,69,1,,,,
70,-,Phillip-Michael Scales,When They Put Me in My Grave (feat. Archie Lee Hooker),-,70,1,,,,
71,-,Mississippi Heat,Empty Nest Blues (feat. Inetta Visor & Carl Weathersby),-,71,1,,,,
72,-,Soothing Dog Sounds,Summers Day,-,72,1,,,,
73,down,米弟華特,Mannish Boy,16,3,121,,,,
74,-,Soothing Dog Sounds,Good Boy,-,74,1,,,,
75,-,Mississippi Heat,Nothin' I Can Do (feat. Lurrie Bell),-,75,1,,,,
76,-,Esther Phillips,Misery,-,76,1,,,,
77,-,Bessie Smith,St Louis Blues,-,77,1,,,,
78,down,Ben Harper,With My Own Two Hands,70,17,119,,,,
79,down,Etta James,Purple Rain,62,19,123,,,,
80,-,Hugh Laurie,Hallelujah I Love You So,-,17,120,,,,
81,-,Buck69,T-Town,-,81,1,,,,
82,-,Soothing Dog Sounds,Bad Boy,-,82,1,,,,
83,-,Mississippi Heat,"Havana En Mi Alma (feat. Inetta Visor, Carl Weathersby & Ruben Alvarez)",-,83,1,,,,
84,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,60,123,,,,
85,down,Hugh Laurie,Let Them Talk,18,5,124,,,,
86,-,Balta Bordoy & The Bad Boys & Victor Puertas,Broke And Lonely,-,86,1,,,,
87,-,The Wildroots,"Where I Am (feat. Anthony ""Packrat"" Thompson)",-,87,1,,,,
88,-,The Wildroots,Our Last Goodbye (feat. John Oates),-,88,1,,,,
89,down,C.W. Stoneking,Jungle Lullaby,64,49,114,,,,
90,up,Otis Taylor,Hey Joe,94,32,105,,,,
91,-,Hugh Laurie,You Don't Know My Mind,-,4,124,,,,
92,down,Eric Clapton,Milkcow's Calf Blues (Live),40,9,123,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,46,59,,,,
94,down,Eric Clapton,Kind Hearted Woman Blues (Live),45,12,127,,,,
95,down,Hugh Laurie,Swanee River,59,16,124,,,,
96,down,Malted Milk,Human Wave,74,18,103,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,110,,,,
98,down,Solomon Burke,Don't Give Up On Me,71,28,81,,,,
99,down,C.W. Stoneking,Jailhouse Blues,73,62,110,,,,
100,down,Canned Heat,Let's Work Together,83,50,101,,,,
