Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,6,,,,
3,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],2,1,7,,,,
4,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,4,2,32,,,,
5,up,Tiësto & Tate McRae,10:35,5,2,24,,,,
6,up,Hooja,Donkey Kong,7,1,53,,,,
7,down,アヴィーチー,Wake Me Up,6,1,180,,,,
8,up,Alesso & Zara Larsson,Words,8,1,52,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,174,,,,
10,up,David Guetta,Titanium (feat. Sia),11,6,164,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,84,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,2,2,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),13,3,180,,,,
14,up,Avicii,Waiting For Love,14,3,163,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,7,177,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,78,,,,
17,up,Ant Wan,Komplicerat,19,1,48,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,18,14,12,,,,
19,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),10,10,3,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,62,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,10,128,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,144,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,6,124,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),26,3,44,,,,
25,down,Tiësto & Ava Max,The Motto,23,2,76,,,,
26,down,Alan Walker,Faded,22,15,152,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),28,12,85,,,,
28,up,David Guetta,2U (feat. Justin Bieber),31,23,46,,,,
29,up,Tiësto,Lay Low,35,19,13,,,,
30,up,Alesso & Ty Dolla $ign,Caught A Body,72,30,2,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,11,74,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,17,142,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),30,1,180,,,,
34,down,Loreen,Euphoria,29,2,9,,,,
35,down,Tove Lo,Borderline,32,3,10,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),33,27,54,,,,
37,down,アヴィーチー,Hey Brother,36,10,161,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),42,33,107,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),34,1,145,99,2020-07-26,16,2020-09-20
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,35,14,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,18,39,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),46,14,41,,,,
43,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,35,20,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),80,34,44,,,,
45,up,Tiësto,Lose You (feat. ILIRA),52,30,53,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,55,15,40,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,14,114,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,4,54,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,34,69,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),53,37,55,,,,
51,down,Avicii,Gonna Love Ya,47,12,121,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,27,37,,,,
53,down,Loreen,Euphoria (Single Version),44,6,21,,,,
54,down,Deep Weekend & MORIVA,Half of My Heart (Mavir Remix Extended Version),43,37,7,,,,
55,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),38,11,48,,,,
56,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,54,15,21,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,61,34,76,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),73,9,166,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),57,6,130,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,43,17,,,,
61,up,Marshmello & Halsey,Be Kind,81,3,78,50,2020-05-03,29,2020-05-17
62,up,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,92,39,20,,,,
63,up,Stromae,Alors on danse (Radio Edit),63,31,39,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,78,18,77,,,,
65,up,Regard,Ride It,68,1,177,57,2019-10-06,13,2019-11-10
66,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,69,35,21,,,,
67,up,Noah Edwards,Set Fire To The Rain,71,49,9,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),100,1,171,97,2020-01-12,7,2020-05-10
69,-,Marshmello & Bastille,Happier,-,7,165,74,2019-10-06,74,2019-10-06
70,down,Irma,Bävling,51,11,6,,,,
71,down,Avicii,The Nights,56,20,112,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,83,7,108,,,,
73,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,45,,,,
74,-,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,-,33,1,,,,
75,down,LF SYSTEM,Afraid To Feel,60,7,42,,,,
76,up,Avicii,Levels (Radio Edit),91,39,55,,,,
77,down,Jax Jones & Calum Scott,Whistle,67,44,4,,,,
78,-,Alan Walker,Dreamer,-,78,1,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,2,124,,,,
80,down,Hooja,LEVERERAR,66,31,32,,,,
81,-,Zedd & Alessia Cara,Stay,-,52,24,,,,
82,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],76,56,3,,,,
83,up,Punctual,Do It All Again (feat. Jordan Shaw),93,38,18,,,,
84,down,Avicii,For a Better Day,79,18,48,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,115,,,,
86,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,28,,,,
87,-,John Summit & Hayla,Where You Are,-,73,1,,,,
88,-,Tiësto,All Nighter,-,44,3,,,,
89,down,The Chainsmokers,Paris,84,21,33,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,44,86,,,,
91,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,75,65,36,,,,
92,down,Calvin Harris,Blame (feat. John Newman),88,30,45,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,133,,,,
94,down,Jagala,Your Love (Instrumental Mix),70,70,2,,,,
95,-,KLIRRANDE,All Around Us (Instrumental Version),-,95,1,,,,
96,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,21,90,,,,
97,down,Snap!,Rhythm Is a Dancer,77,72,6,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,45,20,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,71,7,,,,
100,down,Becky Hill & David Guetta,Remember,59,14,68,,,,
