Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,17,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,19,,,,
4,up,アヴィーチー,Wake Me Up,4,1,121,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),7,1,86,99,2020-07-26,16,2020-09-20
6,down,Acraze,Do It To It (feat. Cherish),5,4,17,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),10,3,121,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,8,8,3,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,115,,,,
10,down,Alesso & Katy Perry,When I'm Gone,6,5,9,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,2,33,,,,
12,up,David Guetta,Titanium (feat. Sia),12,6,105,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,2,59,72,2021-03-07,18,2021-05-16
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,70,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,1,41,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,10,69,,,,
17,up,EMIL HENROHN,Jag Är Mamma,18,12,7,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,85,,,,
19,up,Clean Bandit,Everything But You (feat. A7S),53,19,2,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),13,6,75,,,,
21,up,Becky Hill & David Guetta,Remember,44,14,17,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),15,1,115,97,2020-01-12,7,2020-05-10
23,up,Avicii,Waiting For Love,29,3,104,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),22,4,4,,,,
25,down,Marshmello,Silence (feat. Khalid),19,7,89,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,33,21,84,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,17,83,,,,
28,down,Topic,Breaking Me (feat. A7S),21,2,99,94,2020-03-01,8,2020-08-16
29,up,Regard & Years & Years,Hallucination,59,29,2,,,,
30,down,Regard,Ride It,25,1,121,57,2019-10-06,13,2019-11-10
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,7,33,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,24,7,118,,,,
33,up,Alok & Alan Walker,Headlights (feat. KIDDO),75,33,2,,,,
34,down,Avicii,Lonely Together (feat. Rita Ora),32,9,114,,,,
35,down,アヴィーチー,Hey Brother,30,10,102,,,,
36,down,Eric Saade,Every Minute,23,1,51,,,,
37,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,1,29,,,,
38,down,Alan Walker,Faded,36,15,95,,,,
39,up,Joel Corry,I Wish (feat. Mabel),47,3,18,,,,
40,down,Avicii,The Nights,34,20,53,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,18,70,,,,
42,-,Swedish House Mafia & Sting,Redlight,-,3,1,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),45,1,121,,,,
44,down,Marshmello & Bastille,Happier,35,7,114,74,2019-10-06,74,2019-10-06
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),49,45,5,,,,
46,down,Tevvez,Legend,20,20,10,,,,
47,up,Regard,Ride It (Jonas Blue Remix),55,30,31,,,,
48,up,Sigala,Melody,67,27,6,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,49,16,,,,
50,-,Becky Hill & Galantis,Run,-,5,1,,,,
51,up,Jonasu,Black Magic,73,5,40,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),60,8,59,89,2021-02-21,25,2021-04-04
53,up,Becky Hill,Remember (Acoustic),63,43,8,,,,
54,down,Belters Only,Make Me Feel Good (feat. Jazzy),51,16,7,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,41,7,50,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,25,39,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,121,87,2019-10-20,28,2019-12-08
58,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,22,1,,,,
59,down,Meduza,Tell It To My Heart (feat. Hozier),37,10,18,,,,
60,-,Sigala & Rita Ora,You for Me,-,22,18,,,,
61,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,8,17,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,14,59,,,,
63,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,63,1,,,,
64,up,Eric Prydz,Call on Me (Radio Mix),70,24,52,,,,
65,-,The Poop Sausage,Fart Through Space,-,62,4,,,,
66,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,53,1,,,,
67,-,The Poop Sausage,Farting All Night,-,56,4,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,34,29,,,,
69,down,Tiësto & KAROL G,Don't Be Shy,52,12,29,,,,
70,down,Ed Sheeran,Bad Habits (Joel Corry Remix),42,5,30,,,,
71,-,The Poop Sausage,Poop In the Garden,-,55,4,,,,
72,-,PS1,Life Goes On (feat. Alex Hosking),-,20,16,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,15,90,,,,
74,down,LUM!X & Gabry Ponte,Monster,58,29,28,,,,
75,-,Freedo & DJ Katch,So Sick,-,49,12,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,23,6,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,13,,,,
78,-,The Poop Sausage,Happy When I'm Farty,-,58,4,,,,
79,-,David Guetta & Sia,Flames,-,43,51,,,,
80,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),68,5,90,,,,
81,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,19,,,,
82,-,Switch Disco,Everything,-,67,4,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),48,6,113,,,,
84,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,26,52,,,,
85,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,69,1,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),69,32,34,,,,
87,-,Medina,Där palmerna bor,-,33,1,,,,
88,-,John Gibbons & Franklin,Let Me Love You,-,88,1,,,,
89,up,Bagus Heng,Surprised,93,48,2,,,,
90,-,AVAION,Pieces,-,90,1,,,,
91,down,Daft Punk,One More Time,85,11,38,,,,
92,-,MORIVA,Over My Head (feat. Le Mois),-,67,4,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,4,,,,
94,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,16,30,,,,
95,down,Luude,Down Under (feat. Colin Hay),54,25,6,,,,
96,down,Deorro & Chris Brown,Five More Hours,83,51,5,,,,
97,down,Calvin Harris,Summer,57,24,33,,,,
98,-,Bagus Heng,You Got It,-,56,1,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,71,2,,,,
100,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,24,22,,,,
