Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Alesso & Zara Larsson,Words,4,1,24,,,,
3,down,Alawee,Aktiverad,2,2,4,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,56,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,3,16,,,,
6,up,Hooja,Donkey Kong,6,1,25,,,,
7,up,アヴィーチー,Wake Me Up,8,1,152,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,8,7,,,,
9,down,Ant Wan,Komplicerat,7,1,20,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,7,149,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,146,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,50,,,,
13,up,Tiësto & Ava Max,The Motto,16,2,48,,,,
14,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,13,2,4,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,23,15,12,,,,
16,up,David Guetta,Titanium (feat. Sia),18,6,136,,,,
17,down,Hooja,DÄR GÄDDAN SIMMAR,14,9,17,,,,
18,down,Drake,Massive,15,1,16,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),21,3,152,,,,
20,up,Drake,Sticky,20,1,16,,,,
21,down,LF SYSTEM,Afraid To Feel,17,7,17,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,4,26,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,5,34,,,,
24,up,Alan Walker,Faded,25,15,124,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,6,96,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),32,12,57,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,1,117,99,2020-07-26,16,2020-09-20
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,17,114,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,10,100,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,7,64,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,46,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,9,116,,,,
33,up,Tiësto & Charli XCX,Hot In It,36,5,14,,,,
34,down,Makar,Mood,24,24,3,,,,
35,up,Robert Younan,Get Out of My Face,41,15,29,,,,
36,up,Robert Younan,Grip,44,15,31,,,,
37,down,Tiësto,Lose You (feat. ILIRA),31,30,25,,,,
38,up,Robert Younan,Rockstar,45,14,31,,,,
39,up,Robert Younan,You Don't Know,43,15,31,,,,
40,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,35,2,13,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,18,11,,,,
42,down,Robert Younan,You Don't Need,40,16,22,,,,
43,down,Robert Younan,Don't Talk,39,22,10,,,,
44,down,Robert Younan,You Say,37,16,31,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,49,7,80,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),34,4,35,,,,
47,down,Avicii,SOS (feat. Aloe Blacc),46,1,152,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,2,101,,,,
49,down,Regard,Ride It,48,1,152,57,2019-10-06,13,2019-11-10
50,up,Avicii,The Nights,57,20,84,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),66,34,23,,,,
52,down,アヴィーチー,Hey Brother,50,10,133,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),70,33,79,,,,
54,up,Marshmello,Silence (feat. Khalid),68,7,113,,,,
55,down,Avicii,Waiting For Love,47,3,135,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,14,86,,,,
57,down,David Guetta,2U (feat. Justin Bieber),52,23,18,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),79,37,27,,,,
59,down,Calvin Harris,Blame (feat. John Newman),53,30,18,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),56,1,146,97,2020-01-12,7,2020-05-10
61,up,Dynoro & Gigi D'Agostino,In My Mind,75,21,113,,,,
62,-,SINBREAK,Dieci,-,59,2,,,,
63,-,KSI,Summer Is Over,-,58,1,,,,
64,up,Topic,Breaking Me (feat. A7S),82,2,130,94,2020-03-01,8,2020-08-16
65,-,SINBREAK,Due,-,65,2,,,,
66,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,48,29,,,,
67,-,SINBREAK,Undici,-,63,2,,,,
68,-,SINBREAK,Tre,-,68,2,,,,
69,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,11,20,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,55,34,53,,,,
71,up,Becky Hill & David Guetta,Remember,73,14,41,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),65,6,104,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,2,64,,,,
74,up,Zedd & Alessia Cara,Stay,83,52,21,,,,
75,-,Punctual,Do It All Again (feat. Jordan Shaw),-,38,1,,,,
76,-,Jonasu,Black Magic,-,5,62,,,,
77,up,Avicii,Gonna Love Ya,80,12,93,,,,
78,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,4,19,,,,
79,down,Icona Pop,I Love It (feat. Charli XCX),63,14,13,,,,
80,down,Calvin Harris,Stay With Me,69,9,12,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),77,21,68,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),78,9,139,,,,
83,down,The Chainsmokers,Paris,61,21,7,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,41,,,,
85,-,Marshmello & Bastille,Happier,-,7,140,74,2019-10-06,74,2019-10-06
86,down,Calvin Harris,Summer,74,24,64,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,140,87,2019-10-20,28,2019-12-08
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,82,72,2021-03-07,18,2021-05-16
89,-,Joel Corry & Becky Hill,HISTORY (Acoustic),-,85,1,,,,
90,-,SINBREAK,Nove,-,68,1,,,,
91,-,Darude,Sandstorm (Radio Edit),-,84,6,,,,
92,up,Bagus Heng,Sniffed,97,56,4,,,,
93,up,Bagus Heng,Biggest,98,54,5,,,,
94,down,Bagus Heng,Surprised,92,48,6,,,,
95,down,Hooja,LEVERERAR,67,31,11,,,,
96,-,Bagus Heng,Sore Head,-,58,5,,,,
97,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,44,68,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,64,,,,
99,down,Becky Hill & Topic,My Heart Goes (La Di Da),72,8,34,,,,
100,down,Bagus Heng,All Right,93,57,3,,,,
