Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,18,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,50,,,,
3,up,Drake,Massive,3,1,10,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,3,10,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,4,20,,,,
6,up,Ant Wan,Komplicerat,6,1,14,,,,
7,up,LF SYSTEM,Afraid To Feel,8,7,11,,,,
8,up,アヴィーチー,Wake Me Up,10,1,146,,,,
9,up,Tiësto & Ava Max,The Motto,12,2,42,,,,
10,down,Calvin Harris,Stay With Me,9,9,6,,,,
11,up,Hooja,Donkey Kong,15,1,19,,,,
12,down,Tiësto & Charli XCX,Hot In It,11,5,8,,,,
13,up,Drake,Sticky,13,1,10,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,7,143,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,44,,,,
16,down,Calvin Harris,Obsessed,7,7,3,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,140,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),21,1,111,99,2020-07-26,16,2020-09-20
19,up,David Guetta,Titanium (feat. Sia),22,6,130,,,,
20,down,Hooja,DÄR GÄDDAN SIMMAR,19,9,11,,,,
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,4,13,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),20,4,29,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,29,15,6,,,,
24,down,Avicii,Without You (feat. Sandro Cavazza),23,3,146,,,,
25,down,Joel Corry & Becky Hill,HISTORY,24,24,3,,,,
26,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),25,11,11,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,11,14,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),27,12,51,,,,
29,down,Alan Walker,Faded,28,15,118,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),41,6,90,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,10,94,,,,
32,down,Hooja,LEVERERAR,31,31,5,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,9,110,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,5,28,,,,
35,down,KSI,Not Over Yet (feat. Tom Grennan),26,26,3,,,,
36,up,Calvin Harris,Blame (feat. John Newman),43,30,12,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,14,80,,,,
38,down,Regard,Ride It,36,1,146,57,2019-10-06,13,2019-11-10
39,up,Diplo & Miguel,Don’t Forget My Love,54,8,28,,,,
40,down,Calvin Harris,Summer,37,24,58,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,40,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,17,108,,,,
43,up,Robert Younan,You Don't Need,52,16,16,,,,
44,up,Robert Younan,Don't Talk,46,22,4,,,,
45,up,Robert Younan,You Say,51,16,25,,,,
46,up,Robert Younan,Get Out of My Face,55,15,23,,,,
47,up,Robert Younan,Grip,53,15,25,,,,
48,up,Jonasu,Black Magic,77,5,59,,,,
49,down,Robert Younan,You Don't Know,48,15,25,,,,
50,up,Topic,Breaking Me (feat. A7S),76,2,124,94,2020-03-01,8,2020-08-16
51,down,Robert Younan,Rockstar,50,14,25,,,,
52,up,アヴィーチー,Hey Brother,73,10,127,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,25,58,,,,
54,up,Belters Only,Make Me Feel Good (feat. Jazzy),56,16,27,,,,
55,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,7,58,,,,
56,up,Avicii,The Nights,63,20,78,,,,
57,up,Sam Feldt,Post Malone (feat. RANI),86,6,131,,,,
58,down,Sigala & Talia Mar,Stay the Night,47,26,13,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),49,37,21,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),69,33,73,,,,
61,down,Avicii,Waiting For Love,57,3,129,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,7,74,,,,
63,up,Becky Hill & David Guetta,Remember,71,14,35,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),58,1,146,,,,
65,down,David Guetta,2U (feat. Justin Bieber),59,23,12,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,18,5,,,,
67,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,16,1,,,,
68,up,Marshmello & Bastille,Happier,75,7,136,74,2019-10-06,74,2019-10-06
69,-,Tiësto,Lose You (feat. ILIRA),-,30,19,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,8,77,89,2021-02-21,25,2021-04-04
71,down,Drake,Flight's Booked,38,11,10,,,,
72,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,33,1,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,2,95,,,,
74,-,David Guetta & Benny Benassi,Satisfaction,-,74,1,,,,
75,-,Röyksopp,Unity (feat. Karen Harding),-,52,3,,,,
76,-,Röyksopp,Control,-,73,1,,,,
77,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,94,1,62,,,,
78,-,Röyksopp,Denimclad Baboons,-,56,1,,,,
79,-,Rules,Carry You,-,38,23,,,,
80,down,Drake,Texts Go Green,62,6,10,,,,
81,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,81,1,,,,
82,down,Loud Luxury,These Nights (feat. KIDDO),70,28,7,,,,
83,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,1,,,,
84,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,70,1,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,34,50,,,,
86,-,Darude,Sandstorm (Radio Edit),-,84,5,,,,
87,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,34,37,,,,
88,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,2,79,72,2021-03-07,18,2021-05-16
89,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,2,58,,,,
90,down,Drake,Falling Back,67,5,10,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),65,1,140,97,2020-01-12,7,2020-05-10
92,up,HStikkytokky & J Fado,Hold This,98,92,2,,,,
93,down,Acraze,Do It To It (feat. Cherish),85,4,42,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,65,,,,
95,-,Marshmello,Silence (feat. Khalid),-,7,108,,,,
96,down,The Weezy Tropicals,End Life Gamer,88,56,6,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,73,,,,
98,down,EMBRZ,Where You Are (feat. Lizzy Land),74,51,9,,,,
99,down,Calvin Harris,New To You,35,35,3,,,,
100,-,Avicii,Gonna Love Ya,-,12,88,,,,
