Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,14,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,5,2,26,90,2021-04-04,42,2021-04-18
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,32,72,2021-03-07,18,2021-05-16
4,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),1,1,5,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,59,99,2020-07-26,16,2020-09-20
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,2,6,,,,
7,up,アヴィーチー,Wake Me Up,7,1,94,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,43,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,7,6,,,,
10,down,Swedish House Mafia,It Gets Better,6,1,6,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,1,88,97,2020-01-12,7,2020-05-10
12,up,Tiësto & KAROL G,Don't Be Shy,51,12,2,,,,
13,down,Avicii,Without You (feat. Sandro Cavazza),9,3,94,,,,
14,down,David Guetta,Titanium (feat. Sia),13,6,78,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,88,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,19,5,19,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),66,1,2,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),17,8,32,89,2021-02-21,25,2021-04-04
19,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),10,10,6,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,23,,,,
21,down,Topic,Breaking Me (feat. A7S),18,2,72,94,2020-03-01,8,2020-08-16
22,up,Regard,Ride It,27,1,94,57,2019-10-06,13,2019-11-10
23,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,15,64,,,,
24,up,Jonasu,Black Magic,28,5,13,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,10,42,,,,
26,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,16,5,,,,
27,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],32,10,31,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,94,87,2019-10-20,28,2019-12-08
29,up,Marshmello & Bastille,Happier,41,7,89,74,2019-10-06,74,2019-10-06
30,down,Avicii,Lonely Together (feat. Rita Ora),26,9,87,,,,
31,down,Majestic & Boney M.,Rasputin,22,20,16,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],42,4,36,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,7,91,,,,
34,down,Calvin Harris,By Your Side (feat. Tom Grennan),21,3,12,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,26,32,,,,
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,10,30,81,2021-02-28,39,2021-04-11
37,down,Meduza,Paradise (feat. Dermot Kennedy),33,6,43,61,2021-01-03,22,2021-02-07
38,down,Dynoro & Gigi D'Agostino,In My Mind,37,21,57,,,,
39,down,Avicii,Waiting For Love,25,3,77,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,9,58,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,17,56,,,,
42,down,Marshmello,Silence (feat. Khalid),36,7,62,,,,
43,down,アヴィーチー,Hey Brother,34,10,75,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,14,32,,,,
45,down,Eric Saade,Every Minute,31,1,26,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),63,37,4,,,,
47,down,Ed Sheeran,Bad Habits (Joel Corry Remix),29,5,3,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),57,21,40,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),53,1,94,,,,
50,up,Regard & Raye,Secrets,59,5,58,84,2020-06-14,62,2020-06-28
51,down,David Guetta,Sexy Bitch (feat. Akon),46,6,48,,,,
52,down,Eric Prydz,Call on Me (Radio Mix),47,24,29,,,,
53,up,Martin Garrix,We Are the People (feat. Bono & The Edge),56,3,15,,,,
54,down,Axwell Λ Ingrosso,More Than You Know,39,34,33,,,,
55,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,4,,,,
56,up,Avicii,The Nights,64,20,26,,,,
57,up,Avicii,Levels (Radio Edit),73,39,16,,,,
58,down,Lucenzo,Danza Kuduro (feat. Don Omar),55,11,21,,,,
59,up,Dj Jabato,Goodbye ( jabato clean) [Remix],88,45,7,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,5,87,40,2019-10-06,40,2019-10-06
61,-,Marshmello & Halsey,Be Kind,-,3,58,50,2020-05-03,29,2020-05-17
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,25,15,,,,
63,up,HVME,Goosebumps,94,3,37,85,2021-01-10,69,2021-01-17
64,down,LUM!X & Gabry Ponte,Monster,49,29,5,,,,
65,up,Lane 8,"Oh, Miles (feat. Julia Church)",67,50,8,,,,
66,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),76,66,4,,,,
67,down,Alan Walker,Faded,58,15,68,,,,
68,-,"Joel Corry, RAYE & David Guetta",BED (Mixed),-,68,1,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,44,33,,,,
70,-,ディスクロージャー,Happening,-,70,1,,,,
71,down,Noonlight,32 Degrees,45,45,6,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),79,33,30,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,45,,,,
74,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),70,5,65,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,12,23,,,,
76,down,Calvin Harris,Summer,68,24,20,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,71,18,54,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),62,27,28,,,,
79,-,Nora En Pure,In Your Eyes,-,79,3,,,,
80,-,Noizu,Summer 91 (Looking Back),-,16,9,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),60,6,49,,,,
82,-,Benjamin Ingrosso & Meyer,Smile (Meyer Remix),-,13,7,,,,
83,up,Freedo & DJ Katch,So Sick,90,49,8,,,,
84,-,Da Buzz,Wanna See You Dance With Me,-,84,1,,,,
85,-,Switch Disco,Everything,-,67,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,58,,,,
87,down,Tep No,Looking For (Turn Back Time),69,57,6,,,,
88,down,Initi8,Just Fine,80,40,4,,,,
89,down,Avicii,Broken Arrows,50,24,25,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),52,6,90,,,,
91,-,Navos,Believe Me,-,18,23,,,,
92,-,Mentis & Kate Wild,Excuses,-,92,1,,,,
93,down,Sigala & Rita Ora,You for Me,40,22,8,,,,
94,down,Emancipator & 9 Theory,I Feel You (Jacana People Remix),93,93,3,,,,
95,-,アヴィーチー,Addicted To You,-,57,12,,,,
96,-,Sigala & Rita Ora,You for Me (Sigala Re-Edit),-,93,1,,,,
97,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,24,8,,,,
98,up,Stromae,Alors on danse (Radio Edit),98,31,9,,,,
99,-,Disclosure,Happening (Edit),-,99,1,,,,
100,down,Tiësto & Sevenn,Boom,86,22,9,,,,
