Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Alawee,Aktiverad,64,2,2,,,,
3,down,Ant Wan,Komplicerat,2,1,18,,,,
4,down,Alesso & Zara Larsson,Words,3,1,22,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,3,14,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,54,,,,
7,down,Hooja,Donkey Kong,6,1,23,,,,
8,up,アヴィーチー,Wake Me Up,11,1,150,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,144,,,,
10,up,Hooja,DÄR GÄDDAN SIMMAR,16,9,15,,,,
11,down,Tiësto & Ava Max,The Motto,10,2,46,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,7,147,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,4,24,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,8,5,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,48,,,,
16,down,Drake,Massive,12,1,14,,,,
17,down,LF SYSTEM,Afraid To Feel,15,7,15,,,,
18,down,David Guetta,Titanium (feat. Sia),17,6,134,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,19,15,10,,,,
20,down,Drake,Sticky,18,1,14,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),23,3,150,,,,
22,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,48,2,2,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,5,32,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),20,12,55,,,,
25,up,Alan Walker,Faded,30,15,122,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,18,9,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),44,6,94,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,10,98,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),22,1,115,99,2020-07-26,16,2020-09-20
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,114,,,,
31,up,Robert Younan,You Say,31,16,29,,,,
32,down,Robert Younan,Grip,28,15,29,,,,
33,down,Tiësto & Charli XCX,Hot In It,21,5,12,,,,
34,down,Robert Younan,You Don't Know,25,15,29,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,17,112,,,,
36,down,Robert Younan,Rockstar,24,14,29,,,,
37,down,Robert Younan,Get Out of My Face,32,15,27,,,,
38,down,"Sigala, David Guetta & Sam Ryder",Living Without You,29,29,3,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),40,4,33,,,,
40,down,Robert Younan,Don't Talk,36,22,8,,,,
41,down,Robert Younan,You Don't Need,34,16,20,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,11,44,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,14,84,,,,
44,down,Joel Corry & Becky Hill,HISTORY,41,24,7,,,,
45,up,Tiësto,Lose You (feat. ILIRA),63,30,23,,,,
46,down,Calvin Harris,Blame (feat. John Newman),37,30,16,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),59,1,150,,,,
48,up,Calvin Harris,Summer,57,24,62,,,,
49,down,Regard,Ride It,35,1,150,57,2019-10-06,13,2019-11-10
50,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,11,18,,,,
51,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,11,,,,
52,down,Calvin Harris,Stay With Me,38,9,10,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,7,62,,,,
54,up,Avicii,The Nights,56,20,82,,,,
55,down,Hooja,LEVERERAR,42,31,9,,,,
56,up,Avicii,Waiting For Love,58,3,133,,,,
57,up,アヴィーチー,Hey Brother,69,10,131,,,,
58,up,David Guetta,2U (feat. Justin Bieber),60,23,16,,,,
59,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,4,17,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,54,7,78,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),75,33,77,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),45,37,25,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,2,99,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),71,1,144,97,2020-01-12,7,2020-05-10
65,up,David Guetta,Sexy Bitch (feat. Akon),66,6,102,,,,
66,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,76,2,62,,,,
67,down,Topic,Breaking Me (feat. A7S),47,2,128,94,2020-03-01,8,2020-08-16
68,down,Icona Pop,I Love It (feat. Charli XCX),62,14,11,,,,
69,-,Makar,Mood,-,24,1,,,,
70,up,Hooja,På Disco,86,70,2,,,,
71,down,Becky Hill & David Guetta,Remember,67,14,39,,,,
72,up,Avicii,Gonna Love Ya,96,12,91,,,,
73,-,Bagus Heng,You Got It,-,56,3,,,,
74,-,Tiësto,Can U Dance (To My Beat),-,74,1,,,,
75,down,Robert Younan,Waiting for This,65,43,4,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),85,34,21,,,,
77,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",51,16,5,,,,
78,-,Bagus Heng,Fries and Ketchup,-,51,1,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,68,21,111,,,,
80,-,Marshmello & Bastille,Happier,-,7,139,74,2019-10-06,74,2019-10-06
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,66,,,,
82,-,Bagus Heng,Surprised,-,48,4,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,34,40,,,,
84,up,Marshmello,Silence (feat. Khalid),87,7,111,,,,
85,up,Avicii,Lonely Together (feat. Rita Ora),90,9,137,,,,
86,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),53,11,15,,,,
87,down,Jonas Blue & Louisa Johnson,Always Be There,83,83,2,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,25,62,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,52,2,,,,
90,-,Bagus Heng,Show Us,-,51,2,,,,
91,-,Zedd & Alessia Cara,Stay,-,52,19,,,,
92,up,Diplo & Miguel,Don’t Forget My Love,93,8,32,,,,
93,-,Bagus Heng,Known,-,50,3,,,,
94,-,Imanbek & Goodboys,Goodbye,-,15,28,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,139,87,2019-10-20,28,2019-12-08
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,8,32,,,,
97,-,Bagus Heng,Sniffed,-,56,2,,,,
98,down,Belters Only,Make Me Feel Good (feat. Jazzy),82,16,31,,,,
99,-,Bagus Heng,No One Else,-,55,2,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,34,51,,,,
