Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,13,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,41,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,9,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,31,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,91,,,,
6,down,アヴィーチー,Wake Me Up,5,1,187,,,,
7,up,Swedish House Mafia,See The Light (feat. Fridayy),40,7,2,,,,
8,down,Alesso & Zara Larsson,Words,6,1,59,,,,
9,up,Hooja,Donkey Kong,10,1,60,,,,
10,down,David Guetta,Titanium (feat. Sia),7,6,171,,,,
11,up,Avicii,Without You (feat. Sandro Cavazza),12,3,187,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,181,,,,
13,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,9,2,39,,,,
14,up,Tove Lo,Borderline,57,3,15,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,7,184,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,14,14,19,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,11,81,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,85,,,,
19,up,Switch Disco,REACT,82,17,8,,,,
20,down,Avicii,Waiting For Love,16,3,170,,,,
21,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,11,55,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,4,61,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,10,135,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,69,,,,
25,up,LF SYSTEM,Afraid To Feel,81,7,49,,,,
26,down,Tiësto & Ava Max,The Motto,20,2,83,,,,
27,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,83,16,2,,,,
28,down,Loreen,Euphoria,13,2,16,,,,
29,down,Ant Wan,Komplicerat,17,1,55,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,151,,,,
31,down,David Guetta,2U (feat. Justin Bieber),27,23,53,,,,
32,down,アヴィーチー,Hey Brother,28,10,168,,,,
33,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],23,1,14,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),30,3,51,,,,
35,down,Dj Belite,All Eyes on Me,32,22,6,,,,
36,up,Becky Hill & David Guetta,Remember,63,14,73,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),29,6,131,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,17,149,,,,
39,down,Tiësto,Lay Low,35,19,20,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,27,44,,,,
41,down,Alan Walker,Faded,38,15,159,,,,
42,up,Marshmello & Halsey,Be Kind,72,3,85,50,2020-05-03,29,2020-05-17
43,down,Calvin Harris,Outside (feat. Ellie Goulding),36,27,61,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,87,15,47,,,,
45,down,Loreen,Euphoria (Single Version),25,6,28,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,91,8,30,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),70,1,152,99,2020-07-26,16,2020-09-20
48,down,Kygo,Firestone (feat. Conrad Sewell),26,12,92,,,,
49,up,Avicii,Gonna Love Ya,61,12,128,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),53,1,187,,,,
51,-,Tiësto,Lose You (feat. ILIRA),-,30,59,,,,
52,-,Avicii,Levels (Radio Edit),-,39,60,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),58,14,48,,,,
54,-,Axwell Λ Ingrosso,More Than You Know,-,34,81,,,,
55,up,Neon Nomads,Facing Fashion,92,55,3,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),75,33,114,,,,
57,down,Alan Walker & Sasha Alex Sloan,Hero,55,46,5,,,,
58,-,Stray Kids,DLC,-,58,1,,,,
59,down,Hyperion Heights,Fragments of a Lost Man,49,44,3,,,,
60,down,Hyperion Heights,Screw Optimism,48,46,3,,,,
61,-,Neon Nomads,Holy Monster,-,54,2,,,,
62,-,Calvin Harris,Blame (feat. John Newman),-,30,51,,,,
63,up,Hyperion Heights,You Have Too Many Losses,98,63,3,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,37,61,,,,
65,down,Neon Nomads,Kisses In My Pocket,64,64,3,,,,
66,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,66,1,,,,
67,up,Aurora Bass,Facing Adventure,80,54,3,,,,
68,up,Aurora Bass,The Missing Dream,93,68,2,,,,
69,down,Aurora Bass,Hateful Spotlight,41,41,3,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,119,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,34,76,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,6,135,,,,
73,up,Hyperion Heights,Stealing Confidence,88,61,3,,,,
74,down,Hyperion Heights,Can of Losses,39,39,3,,,,
75,down,Hyperion Heights,Endings On the Double,51,51,2,,,,
76,down,Aurora Bass,A Different Breed of Nightmares,44,44,3,,,,
77,down,Hyperion Heights,Fishing For Accusations,45,45,3,,,,
78,-,Stromae,Alors on danse (Radio Edit),-,31,45,,,,
79,down,Hyperion Heights,Whispers Are My Friends,47,47,3,,,,
80,-,Stray Kids,FNF,-,80,1,,,,
81,down,Hyperion Heights,Phony Roulette,68,55,2,,,,
82,down,Hyperion Heights,Digital Anarchy,77,49,3,,,,
83,up,Aurora Bass,The New Woman,86,60,3,,,,
84,up,Hyperion Heights,Atlantic Knowledge,90,59,3,,,,
85,down,Aurora Bass,Fake Affections,73,73,3,,,,
86,down,Aurora Bass,Toxic Sins,69,69,3,,,,
87,down,Neon Nomads,High Speed Signals,79,73,2,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,24,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,50,,,,
90,down,Neon Nomads,Mainstream City,56,56,3,,,,
91,-,Neon Nomads,Fantastic Tears,-,51,2,,,,
92,down,Aurora Bass,Jet Fueled Highway,54,54,3,,,,
93,down,Hyperion Heights,Gunshots of the New World,59,48,3,,,,
94,-,Regard,Ride It,-,1,183,57,2019-10-06,13,2019-11-10
95,down,Aurora Bass,Disbelief Loves You,66,66,3,,,,
96,-,Neon Nomads,Just Another Realism,-,68,2,,,,
97,down,Cascada,Everytime We Touch (Radio Edit),96,44,3,,,,
98,-,Calvin Harris,Summer,-,24,83,,,,
99,up,Jonasu,Black Magic,99,5,70,,,,
100,down,Neon Nomads,Cold Hearted Disaster,74,69,3,,,,
