Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,24,,,,
3,up,Tove Lo,Borderline,48,3,2,,,,
4,down,Hooja,Donkey Kong,3,1,45,,,,
5,down,アヴィーチー,Wake Me Up,4,1,172,,,,
6,up,Tiësto & Tate McRae,10:35,8,2,16,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,166,,,,
8,down,Avicii,Waiting For Love,5,3,155,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,136,,,,
10,up,Alesso & Zara Larsson,Words,13,1,44,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,76,,,,
12,down,David Guetta,Titanium (feat. Sia),10,6,156,,,,
13,down,Hooja,DÄR GÄDDAN SIMMAR,9,9,37,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,7,169,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),12,3,172,,,,
16,down,Tiësto & Ava Max,The Motto,15,2,68,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),14,3,36,,,,
18,up,Alan Walker,Faded,19,15,144,,,,
19,down,Ant Wan,Komplicerat,17,1,40,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,70,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,17,134,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,10,120,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,6,116,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),18,12,77,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,54,,,,
26,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,25,15,13,,,,
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,11,66,,,,
28,down,Avicii,SOS (feat. Aloe Blacc),22,1,172,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,18,31,,,,
30,up,Young Earth Sauce & Markoolio,KASSANOVA,34,24,4,,,,
31,down,アヴィーチー,Hey Brother,29,10,153,,,,
32,down,Tiësto,Lay Low,31,19,5,,,,
33,up,Felix Jaehn & Ray Dalton,Call It Love,36,14,4,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,11,40,,,,
35,up,David Guetta,2U (feat. Justin Bieber),35,23,38,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,4,46,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,1,137,99,2020-07-26,16,2020-09-20
38,up,Punctual,Do It All Again (feat. Jordan Shaw),64,38,10,,,,
39,down,Avicii,Gonna Love Ya,30,12,113,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,7,100,,,,
41,down,James Hype & Miggy Dela Rosa,Ferrari,33,15,32,,,,
42,down,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,40,39,12,,,,
43,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,44,35,13,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),37,37,47,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),42,14,33,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),45,33,99,,,,
47,up,Tiësto,Lose You (feat. ILIRA),54,30,45,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),81,6,122,,,,
49,-,Noah Edwards,Set Fire To The Rain,-,49,1,,,,
50,up,Avicii,The Nights,55,20,104,,,,
51,down,Avicii,For a Better Day,41,18,40,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,34,61,,,,
53,down,Becky Hill & David Guetta,Remember,47,14,61,,,,
54,up,The Chainsmokers,Paris,59,21,25,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),63,1,164,97,2020-01-12,7,2020-05-10
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,45,13,,,,
57,up,Hooja,LEVERERAR,57,31,24,,,,
58,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,31,13,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),43,34,36,,,,
60,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],52,30,9,,,,
61,down,Calvin Harris,Blame (feat. John Newman),56,30,37,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,53,34,68,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,2,118,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,35,6,,,,
65,up,Regard,Ride It,78,1,170,57,2019-10-06,13,2019-11-10
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,14,106,,,,
67,down,Stromae,Alors on danse (Radio Edit),61,31,31,,,,
68,-,Deep Weekend & MORIVA,Half of My Heart (Mavir Remix Extended Version),-,37,1,,,,
69,-,Loreen,Euphoria,-,2,1,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),68,9,159,,,,
71,down,David Guetta,Stay (Don't Go Away) [feat. Raye],66,35,12,,,,
72,down,Broiler & ODZ,Åtta shots,50,50,3,,,,
73,-,Avicii,Levels (Radio Edit),-,39,47,,,,
74,-,Calvin Harris,Summer,-,24,79,,,,
75,-,Rasmus Gozzi & FRÖKEN SNUSK,HOMOFIL,-,67,1,,,,
76,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,95,2,33,,,,
77,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,8,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),75,51,11,,,,
79,-,Alex Ross,Give It To Me,-,79,1,,,,
80,down,LF SYSTEM,Afraid To Feel,65,7,37,,,,
81,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),70,5,120,,,,
82,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,48,38,,,,
83,-,Avicii,Heaven,-,8,58,84,2019-10-06,84,2019-10-06
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,44,80,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,67,,,,
86,-,Snap!,Rhythm Is a Dancer,-,72,1,,,,
87,up,Speed Sounds,Green Green Grass (Sped Up),89,87,2,,,,
88,down,Marshmello & Bastille,Happier,80,7,159,74,2019-10-06,74,2019-10-06
89,-,"Calvin Harris, Sam Smith",Promises,-,39,62,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,21,79,,,,
91,-,Meduza & Eli & Fur,Pegasus,-,91,1,,,,
92,down,Hooja,På Disco,77,70,7,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,29,,,,
94,-,"De Vet Du, B3nte & Ringnes-Ronny",Första Gången I En EPA,-,67,3,,,,
95,down,Yaeger,Water Pistol,58,58,2,,,,
96,-,Avicii,Broken Arrows,-,24,44,,,,
97,-,Loreen,Euphoria (Single Version),-,6,13,,,,
98,-,Icona Pop & Galantis,I Want You,-,98,1,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,88,,,,
100,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,63,6,,,,
