Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,10,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,28,,,,
4,up,アヴィーチー,Wake Me Up,6,1,184,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,6,,,,
6,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,4,2,36,,,,
7,down,Hooja,Donkey Kong,5,1,57,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,88,,,,
9,down,David Guetta,Titanium (feat. Sia),8,6,168,,,,
10,up,Avicii,Without You (feat. Sandro Cavazza),13,3,184,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,178,,,,
12,down,Alesso & Zara Larsson,Words,11,1,56,,,,
13,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],7,1,11,,,,
14,up,Avicii,Waiting For Love,16,3,167,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,17,14,16,,,,
16,down,Ant Wan,Komplicerat,14,1,52,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,7,181,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,66,,,,
19,up,Tiësto & Ava Max,The Motto,21,2,80,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,82,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,10,132,,,,
22,up,Dj Belite,All Eyes on Me,37,22,3,,,,
23,down,Tiësto,Lay Low,19,19,17,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,11,78,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,6,128,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),23,3,48,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,148,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),27,12,89,,,,
29,down,アヴィーチー,Hey Brother,25,10,165,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,17,146,,,,
31,up,Loreen,Euphoria,47,2,13,,,,
32,down,Alan Walker,Faded,26,15,156,,,,
33,up,David Guetta,2U (feat. Justin Bieber),33,23,50,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),34,27,58,,,,
35,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,11,52,,,,
36,down,Avicii,SOS (feat. Aloe Blacc),35,1,184,,,,
37,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,27,41,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,4,58,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),41,33,111,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),39,14,45,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),24,1,149,99,2020-07-26,16,2020-09-20
42,up,Avicii,Gonna Love Ya,43,12,125,,,,
43,up,Loreen,Euphoria (Single Version),60,6,25,,,,
44,down,David Guetta,Stay (Don't Go Away) [feat. Raye],38,35,24,,,,
45,up,Marshmello & Halsey,Be Kind,46,3,82,50,2020-05-03,29,2020-05-17
46,up,James Hype & Miggy Dela Rosa,Ferrari,48,15,44,,,,
47,down,Tiësto,Lose You (feat. ILIRA),42,30,57,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,18,43,,,,
49,up,Avicii,Levels (Radio Edit),83,39,58,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,34,73,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),51,37,59,,,,
52,-,Switch Disco,REACT,-,17,6,,,,
53,up,Regard,Ride It,54,1,181,57,2019-10-06,13,2019-11-10
54,up,SAINt JHN,Roses (Imanbek Remix),86,1,175,97,2020-01-12,7,2020-05-10
55,up,David Guetta,Sexy Bitch (feat. Akon),65,6,134,,,,
56,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],84,56,6,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,76,7,112,,,,
58,up,Avicii,For a Better Day,62,18,52,,,,
59,down,Avicii,The Nights,53,20,116,,,,
60,down,Stromae,Alors on danse (Radio Edit),50,31,43,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,51,16,,,,
62,up,Becky Hill & David Guetta,Remember,66,14,71,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,49,34,80,,,,
64,up,Joel Corry & Tom Grennan,Lionheart (Fearless),70,31,20,,,,
65,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),69,10,7,,,,
66,down,Calvin Harris,Blame (feat. John Newman),58,30,49,,,,
67,up,"Calvin Harris, Sam Smith",Promises,72,39,65,,,,
68,up,Alan Walker & Sasha Alex Sloan,Hero,88,46,2,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,14,118,,,,
70,up,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,71,15,25,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,93,,,,
72,down,Jax Jones & Calum Scott,Whistle,63,44,8,,,,
73,up,Avicii,Heaven,94,8,68,84,2019-10-06,84,2019-10-06
74,-,Punctual,Do It All Again (feat. Jordan Shaw),-,38,21,,,,
75,down,Svidden,Live You Down,59,59,3,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,48,49,,,,
77,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),77,5,130,,,,
78,-,Becky Hill & Lewis Thompson,Side Effects,-,43,1,,,,
79,-,Daft Punk,Infinity Repeating (2013 Demo),-,66,1,,,,
80,-,Daft Punk,Horizon (Japan CD),-,80,1,,,,
81,up,Marshmello & Bastille,Happier,87,7,169,74,2019-10-06,74,2019-10-06
82,down,Tiësto,All Nighter,74,44,7,,,,
83,down,The Chainsmokers,Paris,61,21,37,,,,
84,down,Noah Edwards,Set Fire To The Rain,78,49,13,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,116,,,,
86,down,LF SYSTEM,Afraid To Feel,67,7,46,,,,
87,-,Daft Punk,GL (Early Take),-,87,1,,,,
88,down,Hooja,LEVERERAR,64,31,36,,,,
89,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,52,15,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,2,128,,,,
91,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,65,39,,,,
92,down,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,68,35,25,,,,
93,-,Daft Punk,Horizon Ouverture,-,93,1,,,,
94,down,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,56,33,5,,,,
95,-,John Summit & Hayla,Where You Are,-,73,3,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,43,21,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,5,,,,
98,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,100,2,43,,,,
99,-,Icona Pop & Yaeger,Shit We Do For Love,-,99,1,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,24,13,,,,
