Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,6,,,,
2,up,アヴィーチー,Wake Me Up,2,1,233,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,37,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),7,2,11,,,,
5,down,Kygo & Ava Max,Whatever,4,1,14,,,,
6,up,Kenya Grace,Strangers,8,1,34,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,87,,,,
8,up,Hooja,Donkey Kong,11,1,106,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,227,,,,
10,down,Ant Wan,Komplicerat,9,1,101,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,10,181,,,,
12,down,Avicii,Without You (feat. Sandro Cavazza),10,3,233,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,9,13,,,,
14,up,Tiësto & Tate McRae,10:35,16,2,77,,,,
15,up,Jungle,Back On 74,15,15,31,,,,
16,down,David Guetta & OneRepublic,I Don't Wanna Wait,14,12,3,,,,
17,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,73,3,2,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,158,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),20,12,138,,,,
20,down,Darin,Electric,13,4,5,,,,
21,up,David Guetta,Titanium (feat. Sia),26,6,217,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,197,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,28,7,230,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),19,6,180,,,,
25,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,17,2,85,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,17,195,,,,
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,11,127,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,6,177,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),27,14,94,,,,
30,down,Alan Walker,Faded,24,15,205,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,14,165,,,,
32,up,Alesso & Zara Larsson,Words,33,1,105,,,,
33,down,Avicii,Waiting For Love,31,3,216,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,5,115,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,32,77,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,15,37,,,,
37,down,Tiësto & Ava Max,The Motto,35,2,129,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,131,,,,
39,down,アヴィーチー,Hey Brother,36,10,214,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,137,,,,
41,down,Avicii,Levels,37,13,35,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),44,1,197,99,2020-07-26,16,2020-09-20
43,down,Calvin Harris,Outside (feat. Ellie Goulding),41,27,106,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),47,1,233,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,34,119,,,,
46,down,Adam Woods,Supernatural,38,1,11,,,,
47,up,Calvin Harris,Blame (feat. John Newman),60,30,96,,,,
48,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,3,1,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,34,21,,,,
50,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),48,48,2,,,,
51,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,2,55,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,25,115,,,,
53,down,SoundFactory,Come Take Control (Darkroom ShortCut),52,33,30,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,26,91,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),55,21,108,,,,
56,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),56,47,6,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),61,3,97,,,,
58,down,Marshmello & Bastille,Happier,50,7,200,74,2019-10-06,74,2019-10-06
59,down,Avicii,Gonna Love Ya,43,12,174,,,,
60,up,Avicii,The Nights,70,20,155,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),54,37,106,,,,
62,up,Avicii,Levels (Radio Edit),75,39,93,,,,
63,up,Calvin Harris,Summer,99,24,123,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,27,62,,,,
65,down,Empire of the Sun,We Are the People,63,28,29,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,24,40,,,,
67,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,11,77,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),65,1,193,97,2020-01-12,7,2020-05-10
69,up,NOTD & Riley Biederer,Under My Breath,78,69,2,,,,
70,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,31,40,,,,
71,down,Avicii,Heaven,66,8,88,84,2019-10-06,84,2019-10-06
72,down,Avicii,For a Better Day,71,18,88,,,,
73,up,Felix Jaehn & Ray Dalton,Call It Love,80,14,65,,,,
74,down,Stromae,Alors on danse (Radio Edit),57,31,86,,,,
75,up,Tiësto,Lose You (feat. ILIRA),76,30,89,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,47,40,,,,
77,-,John Summit & Hayla,Shiver,-,63,5,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],88,18,27,,,,
79,-,Calvin Harris & Ellie Goulding,Miracle,-,1,51,,,,
80,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),64,5,36,,,,
81,-,Rasmus Gozzi & FRÖKEN SNUSK,GYNEKOLOGEN,-,73,9,,,,
82,down,Peggy Gou,(It Goes Like) Nanana (Edit),74,2,45,,,,
83,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,45,27,,,,
84,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,4,98,,,,
85,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),81,10,24,,,,
86,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),83,5,144,,,,
87,down,Dial Up Killer,Drown the Noise,82,82,2,,,,
88,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,16,18,,,,
89,-,Switch Disco,REACT (D.O.D Remix),-,60,6,,,,
90,down,The Chainsmokers,Paris,77,21,78,,,,
91,up,Alievski,United,94,70,2,,,,
92,-,Madcon,Beggin' (Frank Walker Remix),-,50,11,,,,
93,down,Regard,Ride It,86,1,222,57,2019-10-06,13,2019-11-10
94,down,Tiësto,Drifting,93,31,43,,,,
95,-,Cascada,Everytime We Touch (Radio Edit),-,44,27,,,,
96,-,Sigala & Paloma Faith,Lullaby,-,96,1,,,,
97,-,"R3HAB, Inna & Sash!",Rock My Body,-,35,40,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,43,,,,
99,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,92,21,10,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),98,33,160,,,,
