Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,18,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,70,,,,
4,up,アヴィーチー,Wake Me Up,4,1,166,,,,
5,down,Hooja,Donkey Kong,3,1,39,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,160,,,,
7,down,Alesso & Zara Larsson,Words,6,1,38,,,,
8,up,Tiësto & Ava Max,The Motto,10,2,62,,,,
9,down,Avicii,Without You (feat. Sandro Cavazza),8,3,166,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,7,163,,,,
11,up,Tiësto & Tate McRae,10:35,17,2,10,,,,
12,up,David Guetta,Titanium (feat. Sia),12,6,150,,,,
13,down,Ant Wan,Komplicerat,11,1,34,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,3,30,,,,
15,up,Avicii,Waiting For Love,15,3,149,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,64,,,,
17,down,Hooja,DÄR GÄDDAN SIMMAR,16,9,31,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,11,60,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,6,110,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,5,48,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,17,128,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),20,1,131,99,2020-07-26,16,2020-09-20
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,10,114,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,130,,,,
25,up,Alan Walker,Faded,31,15,138,,,,
26,up,アヴィーチー,Hey Brother,27,10,147,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,4,40,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),28,1,166,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,37,15,26,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,22,2,27,,,,
31,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,43,8,21,,,,
32,up,Becky Hill & David Guetta,Remember,46,14,55,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,34,7,94,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),38,12,71,,,,
35,down,Avicii,The Nights,26,20,98,,,,
36,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,25,15,7,,,,
37,up,Avicii,Lonely Together (feat. Rita Ora),47,9,153,,,,
38,up,David Guetta,2U (feat. Justin Bieber),40,23,32,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,11,34,,,,
40,up,Regard,Ride It,44,1,164,57,2019-10-06,13,2019-11-10
41,up,Clean Bandit,Symphony (feat. Zara Larsson),41,33,93,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),66,14,27,,,,
43,down,LF SYSTEM,Afraid To Feel,32,7,31,,,,
44,up,Robert Younan,You Don't Need,55,16,36,,,,
45,down,Acraze,Do It To It (feat. Cherish),39,4,44,,,,
46,up,Punctual,Do It All Again (feat. Jordan Shaw),56,38,4,,,,
47,up,Tiësto,Lose You (feat. ILIRA),64,30,39,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,34,55,,,,
49,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],30,30,3,,,,
50,up,Robert Younan,Grip,54,15,45,,,,
51,up,Robert Younan,You Say,52,16,45,,,,
52,up,Robert Younan,You Don't Know,57,15,45,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),61,37,41,,,,
54,-,"Alok, Ellie Goulding & Sigala",All By Myself (Club Mix) [Mixed],-,54,1,,,,
55,down,Robert Younan,Get Out of My Face,50,15,43,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,14,100,,,,
57,down,Robert Younan,Don't Talk,48,22,24,,,,
58,up,Avicii,Levels (Radio Edit),71,39,44,,,,
59,down,Robert Younan,Rockstar,58,14,45,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,7,78,,,,
61,up,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",65,61,2,,,,
62,-,Tiësto & Charli XCX,Hot In It,-,5,21,,,,
63,down,Stromae,Alors on danse (Radio Edit),36,31,26,,,,
64,down,Avicii,Gonna Love Ya,45,12,107,,,,
65,down,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,60,35,7,,,,
66,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,31,10,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,18,25,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,45,8,,,,
69,up,Meduza,Tell It To My Heart (feat. Hozier),78,10,27,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,51,5,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,44,74,,,,
72,up,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],74,72,2,,,,
73,up,Martin Garrix & Brooks,Quantum (Mixed),75,73,2,,,,
74,up,Martin Garrix & Zedd,Follow (Mixed),77,74,2,,,,
75,up,Jengi,Bel Mercy (Mixed),76,75,2,,,,
76,up,"Martin Garrix, Dua Lipa & Mesto",Limitless / Scared to Be Lonely (Mixed),80,76,2,,,,
77,-,Bagus Heng,Known,-,50,11,,,,
78,-,Bagus Heng,Sore Head,-,58,12,,,,
79,up,Bagus Heng,You Got It,98,56,11,,,,
80,up,Marshmello & Bastille,Happier,92,7,153,74,2019-10-06,74,2019-10-06
81,down,Calvin Harris,Feel So Close (Radio Edit),69,21,75,,,,
82,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [VIP Club Edit] [Mixed],-,82,1,,,,
83,-,Bagus Heng,One Hundred,-,53,10,,,,
84,-,Calvin Harris,Summer,-,24,74,,,,
85,-,Bagus Heng,Sniffed,-,56,13,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,6,117,,,,
87,down,ID,ID1 (from NYE 2023: Martin Garrix) [Mixed],81,81,2,,,,
88,up,Bagus Heng,Surprised,94,48,14,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,48,,,,
90,-,Sonny Fodera,Better (Mixed),-,90,1,,,,
91,-,Zedd & Alessia Cara,Stay,-,52,22,,,,
92,down,Martin Garrix & Breathe Carolina,Something (Mixed),84,84,2,,,,
93,down,Robert Younan,Waiting for This,53,43,19,,,,
94,-,Bagus Heng,All Right,-,57,10,,,,
95,-,Bagus Heng,Show Us,-,51,9,,,,
96,down,ID,ID2 (from NYE 2023: Martin Garrix) [Mixed],86,86,2,,,,
97,-,Bagus Heng,Fries and Ketchup,-,51,8,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,30,,,,
99,down,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,68,39,6,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,113,,,,
