Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
2,up,Tiësto & Tate McRae,10:35,3,2,26,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
4,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,4,2,34,,,,
5,up,アヴィーチー,Wake Me Up,5,1,182,,,,
6,up,Alesso & Zara Larsson,Words,7,1,54,,,,
7,up,Hooja,Donkey Kong,8,1,55,,,,
8,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],6,1,9,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,86,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,4,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,176,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),13,3,182,,,,
13,down,David Guetta,Titanium (feat. Sia),11,6,166,,,,
14,up,Ant Wan,Komplicerat,18,1,50,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,14,14,14,,,,
16,down,Avicii,Waiting For Love,15,3,165,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,80,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,7,179,,,,
19,up,Tiësto & Ava Max,The Motto,19,2,78,,,,
20,up,Tiësto,Lay Low,23,19,15,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,64,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,6,126,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,146,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),22,1,182,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),26,3,46,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,17,144,,,,
27,up,アヴィーチー,Hey Brother,29,10,163,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),38,1,147,99,2020-07-26,16,2020-09-20
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,10,130,,,,
30,down,Alan Walker,Faded,25,15,154,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),35,12,87,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),36,27,56,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,11,76,,,,
34,down,David Guetta,2U (feat. Justin Bieber),31,23,48,,,,
35,down,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,33,33,3,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,4,56,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),40,33,109,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),48,14,43,,,,
39,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,27,39,,,,
40,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,11,50,,,,
41,up,Avicii,Gonna Love Ya,41,12,123,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,18,41,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,14,116,,,,
44,up,Tiësto,Lose You (feat. ILIRA),54,30,55,,,,
45,up,Avicii,For a Better Day,56,18,50,,,,
46,up,Marshmello & Halsey,Be Kind,47,3,80,50,2020-05-03,29,2020-05-17
47,down,David Guetta,Stay (Don't Go Away) [feat. Raye],46,35,22,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),53,37,57,,,,
49,down,Loreen,Euphoria,45,2,11,,,,
50,down,Tove Lo,Borderline,44,3,12,,,,
51,-,Dj Belite,All Eyes on Me,-,22,1,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,51,15,42,,,,
53,up,Stromae,Alors on danse (Radio Edit),64,31,41,,,,
54,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),34,10,5,,,,
55,up,Avicii,Heaven,66,8,66,84,2019-10-06,84,2019-10-06
56,up,Tiësto,All Nighter,70,44,5,,,,
57,up,Avicii,The Nights,62,20,114,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,35,16,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,34,71,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,43,19,,,,
61,down,Regard,Ride It,59,1,179,57,2019-10-06,13,2019-11-10
62,down,David Guetta,Sexy Bitch (feat. Akon),58,6,132,,,,
63,up,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),85,63,2,,,,
64,up,Noah Edwards,Set Fire To The Rain,67,49,11,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,51,14,,,,
66,up,Calvin Harris,Blame (feat. John Newman),90,30,47,,,,
67,up,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,75,15,23,,,,
68,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),68,5,128,,,,
69,up,Jax Jones & Calum Scott,Whistle,91,44,6,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,52,34,78,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),55,9,168,,,,
72,up,Avicii,Broken Arrows,88,24,46,,,,
73,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,31,18,,,,
74,up,Tiësto & Charli XCX,Hot In It,81,5,24,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,65,21,135,,,,
76,-,Svidden,Live You Down,-,59,1,,,,
77,-,Becky Hill & David Guetta,Remember,-,14,69,,,,
78,up,Hooja,LEVERERAR,98,31,34,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,92,18,79,,,,
80,up,Loreen,Euphoria (Single Version),97,6,23,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,2,126,,,,
82,up,Tiësto,Chills (LA Hills),83,82,2,,,,
83,down,The Chainsmokers,Paris,71,21,35,,,,
84,down,Deep Weekend & MORIVA,Half of My Heart (Mavir Remix Extended Version),57,37,9,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,61,7,110,,,,
86,down,Marshmello & Bastille,Happier,80,7,167,74,2019-10-06,74,2019-10-06
87,up,Punctual,Do It All Again (feat. Jordan Shaw),96,38,20,,,,
88,-,Irma,Bävling,-,11,7,,,,
89,up,LF SYSTEM,Afraid To Feel,99,7,44,,,,
90,-,Snap!,Rhythm Is a Dancer,-,72,7,,,,
91,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,37,,,,
92,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,94,35,23,,,,
93,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,21,92,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),63,1,173,97,2020-01-12,7,2020-05-10
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,88,72,2021-03-07,18,2021-05-16
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,87,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,70,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,13,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,48,47,,,,
100,up,Avicii,The Days,100,80,2,,,,
