Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),18,1,2,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,14,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,3,5,,,,
4,down,アヴィーチー,Wake Me Up,3,1,236,,,,
5,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,9,,,,
6,up,Kygo & Ava Max,Whatever,6,1,17,,,,
7,up,Kaleen,We Will Rave,77,3,3,,,,
8,up,Silvester Belt,Luktelk,94,2,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,230,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,7,1,40,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,90,,,,
12,down,Hooja,Donkey Kong,9,1,109,,,,
13,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),4,3,4,,,,
14,down,Avicii,Without You (feat. Sandro Cavazza),12,3,236,,,,
15,down,Kenya Grace,Strangers,10,1,37,,,,
16,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),15,15,40,,,,
17,down,Ant Wan,Komplicerat,16,1,104,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,9,16,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),17,6,183,,,,
20,up,Alesso & Zara Larsson,Words,21,1,108,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,11,130,,,,
22,down,Kygo,Firestone (feat. Conrad Sewell),20,12,141,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,233,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,200,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,10,184,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),22,6,180,,,,
27,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,27,2,88,,,,
28,up,Alan Walker,Faded,39,15,208,,,,
29,down,Tiësto & Tate McRae,10:35,24,2,80,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,17,198,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,26,7,161,,,,
32,up,David Guetta & OneRepublic,I Don't Wanna Wait,34,8,6,,,,
33,down,Avicii,Waiting For Love,25,3,219,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,134,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,14,168,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),38,32,80,,,,
37,up,Silia Kapsis,Liar,85,37,2,,,,
38,down,Jungle,Back On 74,28,15,34,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),50,27,109,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,24,43,,,,
41,-,Electric Fields,One Milkali (One Blood),-,31,1,,,,
42,down,アヴィーチー,Hey Brother,36,10,217,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,2,58,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,5,118,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),33,1,200,99,2020-07-26,16,2020-09-20
46,up,Avicii,The Nights,57,20,158,,,,
47,up,Badger,These Words,52,47,2,,,,
48,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),65,11,5,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,27,65,,,,
50,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,4,101,,,,
51,up,Darin,Electric,53,4,8,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),42,1,236,,,,
53,down,Edward Maya & Vika Jigulina,Stereo Love (Original),51,34,24,,,,
54,down,David Guetta,Titanium (feat. Sia),40,6,220,,,,
55,down,Avicii,Levels,43,13,38,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,49,1,140,,,,
57,down,Tiësto & Ava Max,The Motto,41,2,132,,,,
58,down,Avicii,Gonna Love Ya,46,12,177,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),67,21,111,,,,
60,down,SoundFactory,Come Take Control (Darkroom ShortCut),58,33,33,,,,
61,up,Stromae,Alors on danse (Radio Edit),95,31,89,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,34,122,,,,
63,down,Calvin Harris,Summer,62,24,126,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,41,43,,,,
65,down,Felix Jaehn & Ray Dalton,Call It Love,63,14,68,,,,
66,up,Calvin Harris,Blame (feat. John Newman),69,30,99,,,,
67,up,Tiësto,Drifting,74,31,45,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),55,37,109,,,,
69,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,31,43,,,,
70,up,Tiësto,Lose You (feat. ILIRA),84,30,92,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,25,118,,,,
72,down,Avicii,Levels (Radio Edit),66,39,96,,,,
73,up,Avicii,Heaven,76,8,91,84,2019-10-06,84,2019-10-06
74,-,Calvin Harris & Ellie Goulding,Miracle,-,1,52,,,,
75,-,Loreen,Euphoria,-,2,35,,,,
76,-,Loreen,Euphoria (Single Version),-,6,46,,,,
77,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,48,4,,,,
78,up,Regard,Ride It,81,1,224,57,2019-10-06,13,2019-11-10
79,up,Marshmello & Bastille,Happier,92,7,203,74,2019-10-06,74,2019-10-06
80,-,SAINt JHN,Roses (Imanbek Remix),-,1,195,97,2020-01-12,7,2020-05-10
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,26,94,,,,
82,-,Switch Disco,REACT,-,17,43,,,,
83,down,Alievski,Disclosure,70,67,4,,,,
84,down,Alievski,Next Target,72,71,3,,,,
85,down,Adam Woods,Supernatural,71,1,14,,,,
86,up,Becky Hill,Album track 15,87,86,2,,,,
87,down,Drake,Jimmy Cooks (feat. 21 Savage),73,3,100,,,,
88,down,Empire of the Sun,We Are the People,68,28,32,,,,
89,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),56,47,9,,,,
90,down,Alievski,United,75,70,5,,,,
91,down,September,Cry for You,86,59,10,,,,
92,-,Killen. & Oaks,Love You Better,-,80,1,,,,
93,down,Alievski,Echoes In My Mind,80,80,3,,,,
94,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,5,37,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),79,33,163,,,,
96,-,Alievski,Beyond the Break,-,96,1,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,133,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,25,13,,,,
99,up,Alievski,Rapture Roulette,99,99,2,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,9,,,,
