Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,16,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,48,,,,
3,up,Drake,Massive,3,1,8,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,3,8,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,4,18,,,,
6,up,Ant Wan,Komplicerat,6,1,12,,,,
7,up,LF SYSTEM,Afraid To Feel,8,7,9,,,,
8,down,Tiësto & Charli XCX,Hot In It,5,5,6,,,,
9,up,Tiësto & Ava Max,The Motto,11,2,40,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,7,141,,,,
11,up,Drake,Sticky,13,1,8,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,138,,,,
13,up,Hooja,Donkey Kong,16,1,17,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,42,,,,
15,up,David Guetta,Titanium (feat. Sia),19,6,128,,,,
16,up,Calvin Harris,Stay With Me,22,9,4,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),20,4,27,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),21,1,109,99,2020-07-26,16,2020-09-20
19,down,アヴィーチー,Wake Me Up,9,1,144,,,,
20,down,Avicii,Without You (feat. Sandro Cavazza),18,3,144,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,40,4,11,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,28,15,4,,,,
23,up,Alan Walker,Faded,24,15,116,,,,
24,up,Hooja,DÄR GÄDDAN SIMMAR,32,9,9,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,5,26,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),25,12,49,,,,
27,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),17,11,9,,,,
28,up,Drake,Falling Back,30,5,8,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,14,78,,,,
30,down,Regard,Ride It,29,1,144,57,2019-10-06,13,2019-11-10
31,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,11,12,,,,
32,up,Robert Younan,Don't Talk,81,22,2,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,10,92,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,35,8,26,,,,
35,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,11,38,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,9,108,,,,
37,up,Belters Only,Make Me Feel Good (feat. Jazzy),57,16,25,,,,
38,up,Calvin Harris,Summer,38,24,56,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),36,6,88,,,,
40,up,Drake,Flight's Booked,62,11,8,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,18,3,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),78,37,19,,,,
43,up,Robert Younan,You Don't Know,46,15,23,,,,
44,up,Robert Younan,Grip,49,15,23,,,,
45,up,Robert Younan,Rockstar,48,14,23,,,,
46,up,Robert Younan,Get Out of My Face,47,15,21,,,,
47,down,Avicii,SOS (feat. Aloe Blacc),43,1,144,,,,
48,up,Robert Younan,You Don't Need,67,16,14,,,,
49,up,Robert Younan,You Say,51,16,23,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,17,106,,,,
51,up,Hooja,LEVERERAR,64,31,3,,,,
52,up,Calvin Harris,Blame (feat. John Newman),54,30,10,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,56,7,72,,,,
54,down,Sigala & Talia Mar,Stay the Night,50,26,11,,,,
55,down,Loud Luxury,These Nights (feat. KIDDO),31,28,5,,,,
56,up,The Weezy Tropicals,End Life Gamer,77,56,4,,,,
57,-,Calvin Harris,Obsessed,-,7,1,,,,
58,up,Avicii,The Nights,63,20,76,,,,
59,down,Marshmello & Bastille,Happier,34,7,134,74,2019-10-06,74,2019-10-06
60,down,アヴィーチー,Hey Brother,53,10,125,,,,
61,-,R3HAB & A Touch of Class,All Around the World (La La La),-,17,42,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,2,93,,,,
63,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,7,56,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),60,33,71,,,,
65,down,Kygo & Dean Lewis,Never Really Loved Me,27,27,6,,,,
66,-,Calvin Harris,New To You,-,35,1,,,,
67,down,Acraze,Do It To It (feat. Cherish),65,4,40,,,,
68,up,David Guetta,2U (feat. Justin Bieber),71,23,10,,,,
69,-,Calvin Harris,New Money (feat. 21 Savage),-,45,3,,,,
70,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),44,15,5,,,,
71,-,KSI,Not Over Yet (feat. Tom Grennan),-,26,1,,,,
72,-,Calvin Harris,Woman Of The Year,-,72,1,,,,
73,-,Joel Corry & Becky Hill,HISTORY,-,24,1,,,,
74,-,DJ Heroes,Wake Me Up,-,74,1,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),61,1,138,97,2020-01-12,7,2020-05-10
76,down,Hooja,Banan Melon Kiwi & Citron,14,3,9,,,,
77,-,Calvin Harris,Somebody Else,-,77,1,,,,
78,-,Calvin Harris,Ready Or Not,-,78,1,,,,
79,-,"KIDDO, Gabry Ponte & Kid Vincent",Superstars,-,61,1,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,25,56,,,,
81,-,EMBRZ,Where You Are (feat. Lizzy Land),-,51,7,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),58,14,6,,,,
83,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,10,,,,
84,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),66,5,107,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),83,6,97,,,,
86,down,Drake,Texts Go Green,39,6,8,,,,
87,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,87,1,,,,
88,-,Calvin Harris,Intro,-,80,1,,,,
89,down,Topic,Breaking Me (feat. A7S),69,2,122,94,2020-03-01,8,2020-08-16
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,26,72,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,64,,,,
92,-,Calvin Harris,Lean On Me,-,92,1,,,,
93,down,Jonasu,Black Magic,73,5,57,,,,
94,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),96,13,14,,,,
95,-,Calvin Harris,Nothing More To Say,-,95,1,,,,
96,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,96,1,,,,
97,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,2,56,,,,
98,-,AVAION,Love Again,-,79,2,,,,
99,down,Avicii,Waiting For Love,52,3,127,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,15,111,,,,
