Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Saade,Every Minute,1,1,4,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,37,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,21,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,4,14,,,,
5,up,Topic,Breaking Me (feat. A7S),5,2,50,94,2020-03-01,8,2020-08-16
6,up,アヴィーチー,Wake Me Up,10,1,72,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,66,97,2020-01-12,7,2020-05-10
8,down,"Joel Corry, RAYE & David Guetta",BED,7,2,4,90,2021-04-04,42,2021-04-18
9,up,HVME,Goosebumps,14,3,16,85,2021-01-10,69,2021-01-17
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,10,8,81,2021-02-28,39,2021-04-11
11,up,twocolors,Lovefool,11,10,35,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,10,72,2021-03-07,18,2021-05-16
13,up,"ATB, Topic & A7S",Your Love (9PM),13,8,10,89,2021-02-21,25,2021-04-04
14,up,Ava Max,My Head & My Heart (Jonas Blue Remix),22,13,6,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),20,3,72,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),16,1,72,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,10,20,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,66,,,,
19,down,Alan Walker & salem ilese,Fake A Smile,18,10,5,,,,
20,down,Regard,Ride It,17,1,72,57,2019-10-06,13,2019-11-10
21,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,69,,,,
22,up,Shane Codd,Get Out My Head,26,7,21,,,,
23,up,Familjen,Malmö stad (TV version),40,23,8,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,21,38,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,72,87,2019-10-20,28,2019-12-08
26,down,Marshmello,Silence (feat. Khalid),23,7,40,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,42,21,35,,,,
28,up,David Guetta,Titanium (feat. Sia),41,6,56,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),43,6,69,,,,
30,up,Kygo & OneRepublic,Lose Somebody,34,3,40,86,2020-06-07,80,2020-07-05
31,up,Avicii,Waiting For Love,44,3,55,,,,
32,down,Martin Garrix,Pressure (feat. Tove Lo),6,4,7,,,,
33,down,Avicii,Lonely Together (feat. Rita Ora),27,9,65,,,,
34,up,Marshmello & Bastille,Happier,36,7,67,74,2019-10-06,74,2019-10-06
35,up,Topic & A7S,Breaking Me (HUGEL Remix),56,34,8,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,46,18,38,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),47,32,14,,,,
38,up,Marshmello & Halsey,Be Kind,52,3,44,50,2020-05-03,29,2020-05-17
39,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],25,10,9,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),33,6,21,61,2021-01-03,22,2021-02-07
41,up,surf mesa,Ily,51,2,49,63,2020-04-19,18,2020-07-12
42,down,R3HAB & A Touch of Class,All Around the World (La La La),28,17,11,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,15,42,,,,
44,up,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],73,30,2,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,38,34,11,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,9,36,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),64,33,10,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,65,40,2019-10-06,40,2019-10-06
49,up,Alan Walker,Faded,54,15,46,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),21,21,28,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),50,6,27,,,,
52,up,アヴィーチー,Hey Brother,53,10,53,,,,
53,down,Daft Punk,One More Time,37,11,5,,,,
54,up,Navos,Believe Me,61,18,5,,,,
55,down,Loud Luxury,Body (feat. brando),39,8,54,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,24,8,,,,
57,up,"Calvin Harris, Sam Smith",Promises,57,39,24,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,48,16,,,,
59,up,Kygo & Donna Summer,Hot Stuff,62,2,27,,,,
60,down,NOTD & Catello,Nobody,48,6,13,,,,
61,up,Daft Punk,Around the World,79,17,4,,,,
62,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),75,59,2,,,,
63,up,Regard & Raye,Secrets,84,5,36,84,2020-06-14,62,2020-06-28
64,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),78,5,43,,,,
65,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",65,65,2,,,,
66,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,40,3,,,,
67,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",74,17,9,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,60,6,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,15,,,,
70,-,Diplo & Sonny Fodera,Turn Back Time,-,15,11,,,,
71,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],67,62,4,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),29,6,32,,,,
73,-,Loreen,Euphoria (Single Version),-,6,3,,,,
74,up,ドンディアブロ,Bad (feat. Zak Abel),99,74,4,,,,
75,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,75,1,,,,
76,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,26,29,,,,
77,down,Robin Schulz,All We Got (feat. KIDDO),68,54,8,68,2021-01-17,43,2021-01-31
78,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,14,23,,,,
79,-,David Guetta & Sia,Flames,-,43,13,,,,
80,up,Avicii,The Nights,80,20,5,,,,
81,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,62,1,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,26,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,17,34,,,,
84,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,15,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,35,10,,,,
86,down,MK,Lies (feat. Raphaella),85,47,8,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,43,9,,,,
88,-,Dua Lipa & Angele,Fever,-,4,17,47,2020-11-15,47,2020-11-15
89,down,Kygo,Firestone (feat. Conrad Sewell),72,12,6,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),82,78,3,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,44,14,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,86,1,,,,
93,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,11,3,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,2,,,,
95,-,Calvin Harris,Summer,-,24,1,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,49,6,,,,
97,-,Eric Saade,DAY & NIGHT,-,97,1,,,,
98,-,Ediwizz,The Days,-,55,1,,,,
99,down,Imanbek & Goodboys,Goodbye,77,15,14,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,59,8,,,,
