Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,2,1,3,,,,
2,up,Alesso & Zara Larsson,Words,4,1,11,,,,
3,down,Drake,Sticky,1,1,3,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,3,3,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,43,,,,
6,up,Ant Wan,Komplicerat,7,1,7,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,4,13,,,,
8,down,Drake,Falling Back,5,5,3,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,17,7,136,,,,
10,up,LF SYSTEM,Afraid To Feel,18,7,4,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),23,11,4,,,,
12,down,Drake,Texts Go Green,6,6,3,,,,
13,up,アヴィーチー,Wake Me Up,16,1,139,,,,
14,up,Tiësto & Ava Max,The Motto,15,2,35,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),19,4,22,,,,
16,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,11,7,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,1,104,99,2020-07-26,16,2020-09-20
18,down,Drake,Flight's Booked,11,11,3,,,,
19,down,Drake,Calling My Name,9,9,3,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,133,,,,
21,down,Drake,A Keeper,12,12,3,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,37,,,,
23,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,4,6,,,,
24,down,Drake,Overdrive,14,14,3,,,,
25,up,Belters Only,Make Me Feel Good (feat. Jazzy),29,16,20,,,,
26,up,Sigala & Talia Mar,Stay the Night,28,26,6,,,,
27,down,Drake,Tie That Binds,22,22,3,,,,
28,up,David Guetta,Titanium (feat. Sia),34,6,123,,,,
29,up,Avicii,Without You (feat. Sandro Cavazza),31,3,139,,,,
30,down,Drake,Currents,13,13,3,,,,
31,up,Topic,Breaking Me (feat. A7S),33,2,117,94,2020-03-01,8,2020-08-16
32,down,Drake,Down Hill,24,24,3,,,,
33,up,Regard,Ride It,38,1,139,57,2019-10-06,13,2019-11-10
34,down,Drake,Liability,26,26,3,,,,
35,up,Calvin Harris,Summer,39,24,51,,,,
36,down,Drake,Intro,21,21,3,,,,
37,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),36,21,4,,,,
38,-,Kygo,Firestone (feat. Conrad Sewell),-,12,44,,,,
39,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,11,33,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,9,103,,,,
41,-,Alan Walker,Faded (Restrung),-,23,1,,,,
42,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,21,,,,
43,up,Icona Pop & Ultra Naté,You're Free,47,43,2,,,,
44,down,Hooja,Donkey Kong,37,1,12,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),78,1,139,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,10,87,,,,
47,up,Marshmello & Bastille,Happier,54,7,129,74,2019-10-06,74,2019-10-06
48,up,Clean Bandit,Symphony (feat. Zara Larsson),56,33,66,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,6,83,,,,
50,up,Robert Younan,You Say,50,16,18,,,,
51,up,Robert Younan,Grip,52,15,18,,,,
52,up,Robert Younan,Get Out of My Face,53,15,16,,,,
53,down,Robert Younan,Rockstar,51,14,18,,,,
54,down,Robert Younan,You Don't Know,49,15,18,,,,
55,-,Hooja,Banan Melon Kiwi & Citron,-,6,4,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,73,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,37,16,,,,
58,down,アヴィーチー,Hey Brother,46,10,120,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),44,1,133,97,2020-01-12,7,2020-05-10
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),42,7,51,,,,
61,up,Avicii,The Nights,81,20,71,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,17,101,,,,
63,-,The Weezy Tropicals,End Life Gamer,-,56,1,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,44,61,,,,
65,-,Tiësto & Charli XCX,Hot In It,-,5,1,,,,
66,up,NAYEON,POP!,75,66,2,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,25,51,,,,
68,down,Acraze,Do It To It (feat. Cherish),59,4,35,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,61,21,102,,,,
70,down,Avicii,Waiting For Love,40,3,122,,,,
71,-,Kygo & Dean Lewis,Never Really Loved Me,-,27,1,,,,
72,down,Diplo & Miguel,Don’t Forget My Love,62,8,21,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,2,51,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,67,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,2,88,,,,
76,up,Daft Punk,One More Time,89,11,41,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,26,69,,,,
78,-,Calvin Harris,New Money (feat. 21 Savage),-,45,1,,,,
79,down,Loud Luxury,Body (feat. brando),73,8,92,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,14,1,,,,
81,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),63,25,11,,,,
82,down,Alan Walker,Faded,74,15,113,,,,
83,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),92,27,29,,,,
84,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,1,59,,,,
85,-,Tinlicker & Helsloot,Because You Move Me,-,38,21,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),65,9,131,,,,
87,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,27,5,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,30,5,,,,
89,down,"ATB, Topic & A7S",Your Love (9PM),57,8,75,89,2021-02-21,25,2021-04-04
90,up,"Butrint Imeri, Tayna & Mozzik",Pare,93,90,2,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),58,6,93,,,,
92,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,68,68,4,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,15,106,,,,
94,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,16,,,,
95,-,アレッソ & Deniz Koyu,In My Feelings,-,95,1,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,86,,,,
97,down,Hooja,DÄR GÄDDAN SIMMAR,70,9,4,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,23,5,,,,
99,down,Rules,Carry You,77,38,22,,,,
100,-,Robert Younan,You Don't Need,-,16,9,,,,
