Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Alawee,Aktiverad,2,2,6,,,,
3,up,Alesso & Zara Larsson,Words,5,1,26,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,58,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,3,18,,,,
6,up,Hooja,Donkey Kong,6,1,27,,,,
7,up,アヴィーチー,Wake Me Up,7,1,154,,,,
8,up,Ant Wan,Komplicerat,8,1,22,,,,
9,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
10,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,10,2,6,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,7,151,,,,
12,up,Tiësto & Ava Max,The Motto,13,2,50,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,148,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,8,9,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,52,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),17,3,154,,,,
17,down,David Guetta,Titanium (feat. Sia),14,6,138,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,15,15,14,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),22,1,154,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,4,28,,,,
21,down,Alan Walker,Faded,19,15,126,,,,
22,up,Robert Younan,Don't Talk,39,22,12,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,36,,,,
24,up,Robert Younan,Grip,30,15,33,,,,
25,up,Robert Younan,Rockstar,35,14,33,,,,
26,up,Robert Younan,Get Out of My Face,36,15,31,,,,
27,up,Robert Younan,You Say,29,16,33,,,,
28,up,Robert Younan,You Don't Know,32,15,33,,,,
29,up,Avicii,Heaven,51,8,49,84,2019-10-06,84,2019-10-06
30,up,Robert Younan,You Don't Need,37,16,24,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,7,66,,,,
32,down,Drake,Massive,20,1,18,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),33,12,59,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),28,6,98,,,,
35,-,Southstar,Miss You,-,35,1,,,,
36,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),50,5,112,,,,
37,down,LF SYSTEM,Afraid To Feel,21,7,19,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,10,102,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,17,116,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,45,7,82,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),26,1,119,99,2020-07-26,16,2020-09-20
42,up,Avicii,Waiting For Love,48,3,137,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,9,118,,,,
44,down,Drake,Sticky,25,1,18,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,18,13,,,,
46,up,Avicii,Peace Of Mind (feat. Vargas & Lagola),54,32,10,,,,
47,down,Tiësto,Lose You (feat. ILIRA),44,30,27,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),40,4,37,,,,
49,down,Tiësto & Charli XCX,Hot In It,41,5,16,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,48,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),60,34,25,,,,
52,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),75,52,2,,,,
53,down,David Guetta,2U (feat. Justin Bieber),52,23,20,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),98,1,148,97,2020-01-12,7,2020-05-10
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,14,88,,,,
56,-,Hooja,LEVERERAR,-,31,12,,,,
57,up,Robert Younan,Waiting for This,100,43,7,,,,
58,down,Calvin Harris,Blame (feat. John Newman),55,30,20,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),72,9,141,,,,
60,down,Regard,Ride It,43,1,154,57,2019-10-06,13,2019-11-10
61,down,Makar,Mood,47,24,5,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),61,37,29,,,,
63,down,アヴィーチー,Hey Brother,57,10,135,,,,
64,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,56,2,15,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),96,6,106,,,,
66,up,Marshmello,Silence (feat. Khalid),94,7,115,,,,
67,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,67,1,,,,
68,up,Avicii,Gonna Love Ya,71,12,95,,,,
69,up,Avicii,The Nights,82,20,86,,,,
70,up,Tiësto & Black Eyed Peas,Pump It Louder,92,70,2,,,,
71,up,LF SYSTEM,Hungry (For Love),80,71,2,,,,
72,up,Icona Pop,I Love It (feat. Charli XCX),86,14,15,,,,
73,up,Topic,Breaking Me (feat. A7S),97,2,132,94,2020-03-01,8,2020-08-16
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,2,103,,,,
75,-,Calvin Harris,Summer,-,24,65,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,34,43,,,,
77,up,Jonasu,Black Magic,78,5,64,,,,
78,up,The Chainsmokers,Paris,83,21,9,,,,
79,up,Marshmello & Bastille,Happier,87,7,142,74,2019-10-06,74,2019-10-06
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,2,66,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,64,21,115,,,,
82,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,43,1,,,,
83,down,Hooja,DÄR GÄDDAN SIMMAR,18,9,19,,,,
84,-,Avicii,Levels (Radio Edit),-,39,36,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),70,33,81,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,3,142,87,2019-10-20,28,2019-12-08
87,down,Avicii & Imagine Dragons,Heart Upon My Sleeve,67,32,14,,,,
88,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,68,5,,,,
89,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,7,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,113,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,2,55,90,2021-04-04,42,2021-04-18
92,down,Becky Hill & David Guetta,Remember,77,14,43,,,,
93,down,Avicii,Bad Reputation (feat. Joe Janiak),66,53,6,,,,
94,down,Joel Corry & Becky Hill,HISTORY (Acoustic),85,85,3,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,65,21,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,89,34,55,,,,
97,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,20,,,,
98,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,8,35,,,,
99,-,Loud Luxury & brando,Body (Dzeko Remix),-,99,1,,,,
100,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),90,11,22,,,,
