Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,30,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,22,,,,
3,up,アヴィーチー,Wake Me Up,3,1,126,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,24,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,91,99,2020-07-26,16,2020-09-20
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,120,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,55,,,,
8,up,Avicii,Without You (feat. Sandro Cavazza),10,3,126,,,,
9,up,Acraze,Do It To It (feat. Cherish),13,4,22,,,,
10,up,Röyksopp,Breathe (feat. Astrid S),50,10,2,,,,
11,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,10,3,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,15,8,8,,,,
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,2,38,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),23,1,120,97,2020-01-12,7,2020-05-10
15,down,Swedish House Mafia & Sting,Redlight,5,3,6,,,,
16,down,"Mabel, Jax Jones & Galantis",Good Luck,12,12,3,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),27,4,9,,,,
18,down,Becky Hill & Galantis,Run,7,5,6,,,,
19,down,David Guetta,Titanium (feat. Sia),14,6,110,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),47,6,80,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,126,87,2019-10-20,28,2019-12-08
22,up,Emmit Fenn & Shallou,Hollow,40,22,4,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,9,90,,,,
24,up,Eric Prydz,Call on Me (Radio Mix),54,24,57,,,,
25,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,7,38,,,,
26,up,Robert Younan,You Don't Know,35,15,5,,,,
27,up,Alesso & Katy Perry,When I'm Gone,30,5,14,,,,
28,up,Robert Younan,You Say,46,16,5,,,,
29,up,Marshmello,Silence (feat. Khalid),37,7,94,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,7,123,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,2,75,,,,
32,up,Robert Younan,Grip,49,15,5,,,,
33,down,Avicii,Lonely Together (feat. Rita Ora),31,9,119,,,,
34,up,Robert Younan,Get Out of My Face,43,15,3,,,,
35,down,Avicii,Waiting For Love,33,3,109,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,2,64,72,2021-03-07,18,2021-05-16
37,down,Dynoro & Gigi D'Agostino,In My Mind,34,21,89,,,,
38,down,Topic,Breaking Me (feat. A7S),21,2,104,94,2020-03-01,8,2020-08-16
39,down,Sigala,Melody,36,27,11,,,,
40,up,Robert Younan,Rockstar,42,14,5,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,15,95,,,,
42,down,Becky Hill & David Guetta,Remember,32,14,22,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,17,88,,,,
44,up,Clean Bandit,Everything But You (feat. A7S),48,19,7,,,,
45,down,Regard,Ride It,26,1,126,57,2019-10-06,13,2019-11-10
46,up,Belters Only,Make Me Feel Good (feat. Jazzy),80,16,11,,,,
47,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,1,34,,,,
48,down,アヴィーチー,Hey Brother,29,10,107,,,,
49,-,Avicii,Levels (Radio Edit),-,39,32,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,10,74,,,,
51,down,Alan Walker,Faded,39,15,100,,,,
52,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,1,46,,,,
53,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,5,35,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),53,1,126,,,,
55,up,Calvin Harris,Summer,56,24,38,,,,
56,up,Daft Punk,Around the World,59,17,9,,,,
57,up,Avicii,The Nights,70,20,58,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,58,6,,,,
59,-,Nathan Dawe,Flowers (feat. Jaykae),-,59,3,,,,
60,up,Joel Corry,I Wish (feat. Mabel),73,3,22,,,,
61,-,"Joel Corry, RAYE & David Guetta",BED,-,2,50,90,2021-04-04,42,2021-04-18
62,up,Kygo,Firestone (feat. Conrad Sewell),74,12,38,,,,
63,down,Marshmello & Bastille,Happier,62,7,119,74,2019-10-06,74,2019-10-06
64,up,Sigala,Melody (Tiësto Remix),67,64,2,,,,
65,up,Medina,Där palmerna bor,75,33,6,,,,
66,down,Shane Codd,Get Out My Head,61,7,46,,,,
67,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,8,,,,
68,down,Becky Hill & Topic,My Heart Goes (La Di Da),57,8,22,,,,
69,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,6,,,,
70,-,Avicii,Gonna Love Ya,-,12,75,,,,
71,down,Disclosure & RAYE,Waterfall,68,68,2,,,,
72,-,Dizzee Rascal,Dance Wiv Me,-,72,2,,,,
73,-,Martin Garrix & Zedd,Follow,-,73,1,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,58,18,74,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),51,8,64,89,2021-02-21,25,2021-04-04
76,down,Otto Knows,Pyramids,20,12,4,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,78,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,5,15,,,,
79,down,Luude,Down Under (feat. Colin Hay),55,25,11,,,,
80,up,Alesso & Sentinel,Only You,90,80,2,,,,
81,-,The Poop Sausage,Happy When I'm Farty,-,58,6,,,,
82,-,The Poop Sausage,Poop In the Garden,-,55,6,,,,
83,-,Martin Garrix & Mesto,Limitless,-,83,1,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,41,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,34,49,,,,
86,-,The Poop Sausage,Farting All Night,-,56,6,,,,
87,-,The Poop Sausage,Fart Through Space,-,62,6,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,26,56,,,,
89,up,Eric Saade,Every Minute,98,1,56,,,,
90,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,42,1,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),85,6,118,,,,
92,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,32,,,,
93,-,David Guetta & Sia,Flames,-,43,52,,,,
94,up,Meduza,Tell It To My Heart (feat. Hozier),94,10,23,,,,
95,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],77,10,61,,,,
96,-,Sigala,Melody (Acoustic),-,96,1,,,,
97,-,Regard & Years & Years,Hallucination,-,29,5,,,,
98,down,Tiësto & KAROL G,Don't Be Shy,84,12,34,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),83,14,64,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,32,37,,,,
