Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,14,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,6,,,,
4,up,Acraze,Do It To It (feat. Cherish),5,4,6,,,,
5,up,アヴィーチー,Wake Me Up,6,1,110,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,1,75,99,2020-07-26,16,2020-09-20
7,up,Avicii,Without You (feat. Sandro Cavazza),9,3,110,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,1,18,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,104,,,,
10,up,Topic,Breaking Me (feat. A7S),13,2,88,94,2020-03-01,8,2020-08-16
11,up,SAINt JHN,Roses (Imanbek Remix),14,1,104,97,2020-01-12,7,2020-05-10
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,59,,,,
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,2,22,,,,
14,down,Joel Corry,I Wish (feat. Mabel),10,3,7,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,8,6,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,1,30,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,48,72,2021-03-07,18,2021-05-16
18,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,107,,,,
19,up,Regard,Ride It,25,1,110,57,2019-10-06,13,2019-11-10
20,up,Ed Sheeran,Bad Habits (Joel Corry Remix),20,5,19,,,,
21,up,Marshmello,Silence (feat. Khalid),26,7,78,,,,
22,down,David Guetta,Titanium (feat. Sia),17,6,94,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,7,22,,,,
24,-,ones,burning (feat. just lil),-,22,1,,,,
25,up,Avicii,Waiting For Love,27,3,93,,,,
26,up,アヴィーチー,Hey Brother,28,10,91,,,,
27,down,Meduza,Tell It To My Heart (feat. Hozier),16,10,7,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,10,58,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,9,74,,,,
30,up,Avicii,Lonely Together (feat. Rita Ora),30,9,103,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,21,21,73,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,15,80,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,46,7,39,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),45,6,102,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,110,87,2019-10-20,28,2019-12-08
36,down,Jonasu,Black Magic,31,5,29,,,,
37,up,Avicii,For a Better Day,49,18,22,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,14,48,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,17,72,,,,
40,down,Avicii,The Nights,37,20,42,,,,
41,up,Avicii,Gonna Love Ya,58,12,64,,,,
42,up,Alan Walker,Faded,42,15,84,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,41,2,42,90,2021-04-04,42,2021-04-18
44,down,Becky Hill & David Guetta,Remember,29,14,6,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),38,6,64,,,,
46,down,Foodcourt,Pancake on the Platform,39,31,5,,,,
47,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],57,10,47,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),35,8,48,89,2021-02-21,25,2021-04-04
49,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),53,5,81,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),44,1,110,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,47,12,18,,,,
52,down,Räjs Noodleboy,Danssilainen,48,29,7,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,44,49,,,,
54,down,Marshmello & Bastille,Happier,50,7,105,74,2019-10-06,74,2019-10-06
55,down,Kygo,Firestone (feat. Conrad Sewell),54,12,32,,,,
56,-,Sam Feldt & Rita Ora,Follow Me,-,33,1,,,,
57,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,24,19,,,,
58,-,David Guetta & MORTEN,Alive Again,-,58,1,,,,
59,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,25,1,,,,
60,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,60,1,,,,
61,-,アヴィーチー,Addicted To You,-,57,17,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),75,6,56,61,2021-01-03,22,2021-02-07
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,5,103,40,2019-10-06,40,2019-10-06
64,-,twocolors,Lovefool,-,10,58,,,,
65,-,R3HAB & A Touch of Class,All Around the World (La La La),-,17,28,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,6,62,,,,
67,-,Filippa Lorecci,Feelings (Radio Edit),-,51,2,,,,
68,-,Avicii,Levels (Radio Edit),-,39,27,,,,
69,-,twocolors,Feel It 2 (feat. Georgie Keller),-,69,1,,,,
70,-,Man on the Moon,Faunas,-,61,4,,,,
71,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,12,,,,
72,-,Ediwizz,To the Moon,-,45,3,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,25,30,,,,
74,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,42,,,,
75,down,John Summit,Human (feat. Echoes),55,55,3,,,,
76,up,Avicii,Broken Arrows,80,24,35,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,68,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,17,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,33,,,,
80,up,Daft Punk,One More Time,82,11,32,,,,
81,down,David Guetta & Sia,Flames,43,43,43,,,,
82,-,LUM!X & Gabry Ponte,Monster,-,29,20,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,22,,,,
84,-,Eric Saade,Every Minute,-,1,40,,,,
85,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),67,16,21,,,,
86,-,Pejoherc,Won't Go,-,86,1,,,,
87,down,Alan Walker,Alone,60,55,10,,,,
88,up,"Calvin Harris, Sam Smith",Promises,94,39,51,,,,
89,-,Avicii,Somewhere In Stockholm,-,89,1,,,,
90,-,Freksy,Galaxy,-,90,1,,,,
91,-,Filippa Lorecci,Feelings (Extended Mix),-,53,2,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,35,13,,,,
93,-,Ediwizz,The Days,-,55,3,,,,
94,-,Frecy,Resident Evil,-,94,1,,,,
95,-,Loarè,Only One,-,49,3,,,,
96,-,The Lost Galaxy,Orbit,-,46,4,,,,
97,-,Olsean,Kiss?,-,48,3,,,,
98,-,Full Muffin,Mild Heart,-,44,4,,,,
99,-,Deep Weekend,Your Love,-,54,4,,,,
100,-,vani junior,Lights,-,45,2,,,,
