Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,6,81,2020-03-29,40,2020-04-05
3,up,Kygo,Freedom (feat. Zak Abel),3,3,3,70,2020-04-26,70,2020-04-26
4,up,Regard,Ride It,4,1,26,57,2019-10-06,13,2019-11-10
5,up,High Altar,Your Waist,8,5,4,,,,
6,up,surf mesa,Ily,20,2,3,63,2020-04-19,18,2020-07-12
7,up,Kygo & Sasha Sloan,I'll Wait,10,3,5,82,2020-04-05,42,2020-04-12
8,down,Avicii,Without You (feat. Sandro Cavazza),7,3,26,,,,
9,down,アヴィーチー,Wake Me Up,5,1,26,,,,
10,up,High Altar,Kpakpankolo,13,9,4,,,,
11,up,High Altar,The Hustler,12,10,4,,,,
12,up,High Altar,Succulent Babe,15,12,4,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),6,1,26,,,,
14,up,High Altar,Sweet Babe,16,13,4,,,,
15,down,High Altar,Selense,14,13,4,,,,
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,1,15,75,2020-01-26,65,2020-02-02
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,26,87,2019-10-20,28,2019-12-08
18,-,Vicetone & Tony Igy,Astronomia,-,18,2,99,2020-04-05,44,2020-04-12
19,down,Topic,Breaking Me (feat. A7S),17,2,4,94,2020-03-01,8,2020-08-16
20,up,Loud Luxury,Body (feat. brando),21,8,25,,,,
21,up,Alesso,Midnight (feat. Liam Payne),23,17,4,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,7,26,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),19,6,26,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,26,40,2019-10-06,40,2019-10-06
25,up,Marshmello & Bastille,Happier,29,7,26,74,2019-10-06,74,2019-10-06
26,up,"Zedd, Maren Morris & Grey",The Middle,94,18,11,,,,
27,-,Marshmello & Halsey,Be Kind,-,3,1,50,2020-05-03,29,2020-05-17
28,up,Svinska,Root,53,6,12,,,,
29,-,Avicii,Gonna Love Ya,-,12,15,,,,
30,up,Groove Doctors,Trumpet Bounce,85,7,23,,,,
31,up,Gerrymander,Flamingo,74,14,11,,,,
32,-,David Guetta,Titanium (feat. Sia),-,6,23,,,,
33,-,Avicii,Lonely Together (feat. Rita Ora),-,9,24,,,,
34,up,Droidiga Regular,When You're Gone,89,16,21,,,,
35,down,Carmen Chaxiraxi,Had Enough,31,8,21,,,,
36,down,Levindo,Something Special,28,6,12,,,,
37,up,Dessi Bergh,Pathetic,44,7,22,,,,
38,down,Aygolin,Rush,37,8,14,,,,
39,up,Darci Averland,For Nothing,95,18,23,,,,
40,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,32,4,,,,
41,up,Dragomir Danesh,You Were Mine,50,13,22,,,,
42,down,Avicii,Waiting For Love,41,3,25,,,,
43,down,アヴィーチー,Hey Brother,25,10,26,,,,
44,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,6,,,,
45,up,Altofiro,Stay Away,86,17,13,,,,
46,up,Hugo Bilal,Explore with Me,63,21,21,,,,
47,up,100-Crowns,Best Dreams,76,9,12,,,,
48,up,Andy Monday,Another Night,71,14,21,,,,
49,down,Winix,About You,26,7,14,,,,
50,up,Bezer Tone,Dark Desert,51,26,14,,,,
51,up,Andreas Martinez,Hold on to Me,66,10,19,,,,
52,down,Slantivo,Timisoara,34,14,13,,,,
53,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),56,5,26,,,,
54,down,Gaby Cercel,See the Sun,39,10,23,,,,
55,up,Deny Andres,On My Own,59,17,20,,,,
56,up,Gavin Dore,Body,78,12,21,,,,
57,-,Mohombi,Winners,-,1,8,,,,
58,down,Diana Danjal,Forest Experience,43,8,22,,,,
59,up,Ines Dzanic,In Love,75,12,21,,,,
60,up,Eric Drotz,In the Sky,96,19,21,,,,
61,down,Tredlam,Breeze from East,57,15,15,,,,
62,-,The Chainsmokers & Kygo,Family (with Kygo),-,7,13,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,25,,,,
64,up,Sajkos,Command and Conquerer,81,11,12,,,,
65,down,Iker Rayan,Suerte,47,21,19,,,,
66,down,Nivida,On the Balcony,27,6,12,,,,
67,down,Boby Bury,Take You Down,30,14,21,,,,
68,up,Andoff,Runnin,87,24,21,,,,
69,down,Frederic Hope,You Got It,35,12,12,,,,
70,up,Ingrid Dalbo,Teenage Love,92,13,23,,,,
71,down,Flock Ciol,Truly,70,13,13,,,,
72,down,Nadia Libertine,Treat Me,69,8,23,,,,
73,up,Gnelis,Feeling,73,21,13,,,,
74,up,Ninjabas,Festival in the Clouds,80,8,19,,,,
75,down,Dayif,Break Through,48,19,12,,,,
76,down,Ulbergh,Da Dum,45,6,15,,,,
77,-,erina,Gotta Know,-,11,19,,,,
78,down,Aritado,Stress,36,16,12,,,,
79,-,Johnny Pine,You and Me,-,9,21,,,,
80,down,Airam Anxo,By My Side,58,13,23,,,,
81,down,Martin Wagny,Sorry,40,23,14,,,,
82,up,Lynn Baker,Something,88,10,13,,,,
83,down,Rovdig,Floating,72,11,10,,,,
84,down,Nimbos,The Walk,42,21,13,,,,
85,-,Avicii,Heaven,-,8,20,84,2019-10-06,84,2019-10-06
86,-,Mivanti,Going Up,-,20,13,,,,
87,-,Alan Walker,Faded,-,15,21,,,,
88,down,Lily Girl,Billionaire,55,11,15,,,,
89,down,Carolyn Verum,Crazy Tivoli,67,12,23,,,,
90,-,Marshmello,Silence (feat. Khalid),-,7,13,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,5,,,,
92,down,Djaar,Vibe To,64,9,10,,,,
93,down,Big Bover,Sofia,91,10,13,,,,
94,down,Ana Drljevic,Fly with You,77,15,24,,,,
95,down,Spingaron,Focus,60,12,13,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,17,,,,
97,down,Jessica Oaks,Waisting My Time,62,6,24,,,,
98,-,Midnight Kids,Monsters,-,98,1,,,,
99,down,Dallegy,Dope,82,14,11,,,,
100,down,Jay Wilk,Meet Again,79,16,21,,,,
